Dataset,Dose,Response
GDSC1000 rep 1,0.04,109.675
GDSC1000 rep 1,0.08,91.7431
GDSC1000 rep 1,0.16,97.0398
GDSC1000 rep 1,0.32,117.779
GDSC1000 rep 1,0.64,106.406
GDSC1000 rep 1,1.28,96.8359
GDSC1000 rep 1,2.56,98.8294
GDSC1000 rep 1,5.12,105.495
GDSC1000 rep 1,10.24,109.238
GDSC1000 rep 2,0.0195312,94.7096
GDSC1000 rep 2,0.0390625,109.114
GDSC1000 rep 2,0.078125,84.7757
GDSC1000 rep 2,0.15625,90.2527
GDSC1000 rep 2,0.3125,92.1002
GDSC1000 rep 2,0.625,105.173
GDSC1000 rep 2,1.25,103.287
GDSC1000 rep 2,2.5,104.57
GDSC1000 rep 2,5.0,95.0647
