Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,8.266,N/A,0.0179,88.561,0.0104
WSU-DLCL2,CTRPv2,0.000,N/A,0.001,100.000,0
DEL,CTRPv2,5.515,1.63e+08,1e+06,28.579,0
EM-2,CTRPv2,8.896,N/A,0.15,82.834,0.0381
JURL-MK1,CTRPv2,4.536,5.93e+05,5.93e+05,0.000,0
P12-ICHIKAWA,CTRPv2,4.583,N/A,0.0388,92.776,0
KE-37,CTRPv2,6.144,N/A,0.111,88.771,0.0043
KMS-21BM,CTRPv2,54.019,0.0135,0.00434,35.975,0.489
MOLM-13,CTRPv2,8.989,N/A,0.00497,89.374,0.00525
CML-T1,CTRPv2,3.000,N/A,1.68e+03,94.000,0
HT,CTRPv2,0.015,N/A,88.8,67.078,0
NCO2,CTRPv2,0.000,N/A,0.001,100.000,0
P31-FUJ,CTRPv2,3.321,N/A,0.0098,95.746,0
PEER,CTRPv2,0.171,N/A,9.4,98.582,0
RPMI-8402,CTRPv2,0.000,N/A,0.001,100.000,0
SU-DHL-1,CTRPv2,0.111,70.7,70.7,0.000,0
EHEB,CTRPv2,0.312,N/A,85.5,99.376,0
Ki-JK,CTRPv2,17.152,N/A,0.00546,78.944,0.0851
KMM-1,CTRPv2,12.638,N/A,0.0369,80.650,0.0589
KE-97,CTRPv2,9.126,N/A,1e+06,81.747,0
NALM-6,CTRPv2,17.423,N/A,1e+06,65.154,0
JURKAT,CTRPv2,5.469,N/A,1e-06,89.062,0
KMS-26,CTRPv2,4.060,N/A,1.82,85.411,0.0118
KMS-27,CTRPv2,0.028,N/A,82.7,53.413,0
HDLM-2,CTRPv2,0.028,N/A,33,99.587,0
NCI-H929,CTRPv2,0.000,N/A,0.001,100.000,0
PF-382,CTRPv2,0.000,N/A,0.001,100.000,0
