Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.69
CTRPv2 rep 1,0.0041,101.0
CTRPv2 rep 1,0.0081,97.0
CTRPv2 rep 1,0.016,80.31
CTRPv2 rep 1,0.032,75.67
CTRPv2 rep 1,0.065,66.62
CTRPv2 rep 1,0.13,82.12
CTRPv2 rep 1,0.26,77.22
CTRPv2 rep 1,0.52,77.03
CTRPv2 rep 1,1.0,79.57
CTRPv2 rep 1,2.1,83.71
CTRPv2 rep 1,4.2,85.78
CTRPv2 rep 1,8.3,47.62
CTRPv2 rep 1,17.0,57.13
CTRPv2 rep 1,33.0,53.29
CTRPv2 rep 1,66.0,4.077
CTRPv2 rep 2,0.002,89.03
CTRPv2 rep 2,0.0041,101.6
CTRPv2 rep 2,0.0081,96.37
CTRPv2 rep 2,0.016,61.73
CTRPv2 rep 2,0.032,79.19
CTRPv2 rep 2,0.065,80.36
CTRPv2 rep 2,0.13,74.32
CTRPv2 rep 2,0.26,81.49
CTRPv2 rep 2,0.52,81.02
CTRPv2 rep 2,1.0,82.64
CTRPv2 rep 2,2.1,87.27
CTRPv2 rep 2,4.2,67.37
CTRPv2 rep 2,8.3,48.19
CTRPv2 rep 2,17.0,61.84
CTRPv2 rep 2,33.0,50.24
CTRPv2 rep 2,66.0,5.681
