Dataset,Dose,Response
GDSC1000 rep 1,0.02,74.6689
GDSC1000 rep 1,0.04,85.7417
GDSC1000 rep 1,0.08,67.7667
GDSC1000 rep 1,0.16,78.1478
GDSC1000 rep 1,0.32,76.8559
GDSC1000 rep 1,0.64,64.9761
GDSC1000 rep 1,1.28,85.5879
GDSC1000 rep 1,2.56,50.5246
GDSC1000 rep 1,5.12,50.043
GDSC1000 rep 2,0.0195312,84.9503
GDSC1000 rep 2,0.0390625,91.8055
GDSC1000 rep 2,0.078125,103.186
GDSC1000 rep 2,0.15625,94.5017
GDSC1000 rep 2,0.3125,76.2168
GDSC1000 rep 2,0.625,54.6584
GDSC1000 rep 2,1.25,66.1014
GDSC1000 rep 2,2.5,57.165
GDSC1000 rep 2,5.0,51.8974
CTRPv2,0.002,96.62
CTRPv2,0.0041,99.49
CTRPv2,0.0081,96.64
CTRPv2,0.016,95.13
CTRPv2,0.032,91.11
CTRPv2,0.065,93.35
CTRPv2,0.13,88.51
CTRPv2,0.26,84.51
CTRPv2,0.52,86.13
CTRPv2,1.0,72.06
CTRPv2,2.1,65.87
CTRPv2,4.2,60.64
CTRPv2,8.3,43.94
CTRPv2,17.0,36.83
CTRPv2,33.0,35.42
CTRPv2,66.0,30.89
