Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,103.6
CTRPv2 rep 1,0.0081,102.2
CTRPv2 rep 1,0.016,103.9
CTRPv2 rep 1,0.032,103.8
CTRPv2 rep 1,0.065,102.8
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,101.7
CTRPv2 rep 1,0.52,96.08
CTRPv2 rep 1,1.0,101.4
CTRPv2 rep 1,2.1,97.93
CTRPv2 rep 1,4.2,97.52
CTRPv2 rep 1,8.3,101.5
CTRPv2 rep 1,17.0,101.2
CTRPv2 rep 1,33.0,99.17
CTRPv2 rep 1,66.0,94.37
CTRPv2 rep 2,0.002,87.94
CTRPv2 rep 2,0.0041,84.75
CTRPv2 rep 2,0.0081,97.2
CTRPv2 rep 2,0.016,83.27
CTRPv2 rep 2,0.032,91.03
CTRPv2 rep 2,0.065,100.3
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,100.0
CTRPv2 rep 2,0.52,143.8
CTRPv2 rep 2,1.0,98.71
CTRPv2 rep 2,2.1,99.72
CTRPv2 rep 2,4.2,91.29
CTRPv2 rep 2,8.3,105.1
CTRPv2 rep 2,17.0,89.5
CTRPv2 rep 2,33.0,125.1
CTRPv2 rep 2,66.0,95.63
