Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,1.015,39.6,39.6,0.000,0
KP-4,CTRPv2,30.585,2.42,1.36,18.877,0.26
BxPC-3,CTRPv2,15.881,8.38,6.92,26.712,0.145
CFPAC-1,CTRPv2,9.750,12.4,8.1,33.077,0.0797
QGP-1,CTRPv2,8.054,N/A,6.1,64.804,0.0585
SNU-213,CTRPv2,14.639,15.9,15.9,0.000,0.1
HPAF-II,CTRPv2,3.759,27.8,27.8,0.000,0
KP-3,CTRPv2,0.282,7.67,7.67,0.000,0
SUIT-2,CTRPv2,0.499,N/A,2.86,98.536,0
SNU-478,CTRPv2,18.256,16.8,9.09,30.715,0.147
SU.86.86,CTRPv2,0.935,10.8,10.8,0.000,0
SNU-410,CTRPv2,7.726,54.1,54.1,0.000,0.0487
PA-TU-8902,CTRPv2,4.429,112,112,0.000,0
HuP-T4,CTRPv2,24.682,12.1,0.585,45.821,0.191
L3.3,CTRPv2,4.996,N/A,12.2,54.935,0.0293
PK-59,CTRPv2,14.743,6.86,4.94,24.923,0.126
HPAC,CTRPv2,10.039,9.87,7.11,36.521,0.0861
Panc 05.04,CTRPv2,30.934,7.77,7.77,0.000,0.233
TCC-PAN2,CTRPv2,9.383,13.6,5.91,47.036,0.0759
YAPC,CTRPv2,6.225,25.7,12.8,39.472,0.0444
PA-TU-8988S,CTRPv2,9.478,22.7,17.6,25.837,0.0802
PK-1,CTRPv2,7.665,27,22.2,27.007,0.0658
PK-45H,CTRPv2,19.294,19.1,19.1,0.000,0.137
DAN-G,CTRPv2,14.276,16.8,16.8,0.000,0.118
PSN1,CTRPv2,9.144,32.7,32.7,0.000,0.068
Panc 03.27,CTRPv2,14.495,16.8,16.5,1.130,0.118
Panc 02.03,CTRPv2,12.042,28.4,28.4,0.000,0.0872
AsPC-1,CTRPv2,8.559,N/A,5.43,53.957,0.0676
PA-TU-8988T,CTRPv2,9.250,44,44,0.000,0.0613
MIA-PaCa-2,CTRPv2,18.829,6.17,5.33,22.122,0.174
CAPAN-1,CTRPv2,14.751,24.1,24.1,0.000,0.106
Panc 04.03,CTRPv2,8.900,43.6,29.7,17.213,0.0606
HuP-T3,CTRPv2,12.025,29.2,14.1,26.810,0.0877
AsPC-1,CTRPv2,14.134,8.4,5.49,40.856,0.123
SNU-869,CTRPv2,10.993,36.7,36.7,0.000,0.0751
SW1990,CTRPv2,21.399,7.61,5.46,13.746,0.177
KP-2,CTRPv2,14.418,17.3,15.2,7.053,0.115
Capan-2,CTRPv2,12.810,10.4,6.34,43.100,0.11
Panc 08.13,CTRPv2,12.150,11.7,7.07,43.410,0.104
Panc 10.05,CTRPv2,10.916,26.4,6.89,49.725,0.0903
