Dataset,Dose,Response
GDSC1000,0.000976562,138.382
GDSC1000,0.00195312,114.647
GDSC1000,0.00390625,97.7192
GDSC1000,0.0078125,77.6469
GDSC1000,0.015625,70.4653
GDSC1000,0.03125,29.8845
GDSC1000,0.0625,36.7941
GDSC1000,0.125,29.0264
GDSC1000,0.25,24.6519
CTRPv2,0.00051,101.9
CTRPv2,0.001,104.6
CTRPv2,0.002,111.4
CTRPv2,0.0041,108.7
CTRPv2,0.0081,105.0
CTRPv2,0.016,101.1
CTRPv2,0.032,102.0
CTRPv2,0.065,83.27
CTRPv2,0.13,81.32
CTRPv2,0.26,75.21
CTRPv2,0.52,76.29
CTRPv2,1.0,71.24
CTRPv2,2.1,71.07
CTRPv2,4.2,71.01
CTRPv2,8.3,73.88
CTRPv2,17.0,65.99
