Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0390625,105.123
SW780,GDSC1000,0.078125,110.937
SW780,GDSC1000,0.15625,113.329
SW780,GDSC1000,0.3125,125.389
SW780,GDSC1000,0.625,109.88
SW780,GDSC1000,1.25,116.359
SW780,GDSC1000,2.5,114.724
SW780,GDSC1000,5.0,124.714
SW780,GDSC1000,10.0,103.505
5637,GDSC1000,0.0390625,105.352
5637,GDSC1000,0.078125,109.576
5637,GDSC1000,0.15625,103.162
5637,GDSC1000,0.3125,97.2009
5637,GDSC1000,0.625,122.24
5637,GDSC1000,1.25,106.452
5637,GDSC1000,2.5,118.645
5637,GDSC1000,5.0,80.7525
5637,GDSC1000,10.0,109.617
KU-19-19,GDSC1000,0.0390625,123.162
KU-19-19,GDSC1000,0.078125,119.665
KU-19-19,GDSC1000,0.15625,136.54
KU-19-19,GDSC1000,0.3125,146.768
KU-19-19,GDSC1000,0.625,105.676
KU-19-19,GDSC1000,1.25,143.673
KU-19-19,GDSC1000,2.5,116.736
KU-19-19,GDSC1000,5.0,93.1723
KU-19-19,GDSC1000,10.0,78.9431
DSH1,GDSC1000,0.0390625,124.387
DSH1,GDSC1000,0.078125,104.955
DSH1,GDSC1000,0.15625,109.255
DSH1,GDSC1000,0.3125,107.196
DSH1,GDSC1000,0.625,83.5954
DSH1,GDSC1000,1.25,109.007
DSH1,GDSC1000,2.5,107.796
DSH1,GDSC1000,5.0,91.0672
DSH1,GDSC1000,10.0,124.901
RT4,GDSC1000,0.0390625,99.1162
RT4,GDSC1000,0.078125,94.2171
RT4,GDSC1000,0.15625,143.259
RT4,GDSC1000,0.3125,108.12
RT4,GDSC1000,0.625,116.468
RT4,GDSC1000,1.25,106.395
RT4,GDSC1000,2.5,128.906
RT4,GDSC1000,5.0,111.856
RT4,GDSC1000,10.0,114.843
SCaBER,GDSC1000,0.0390625,126.425
SCaBER,GDSC1000,0.078125,87.7508
SCaBER,GDSC1000,0.15625,126.289
SCaBER,GDSC1000,0.3125,117.905
SCaBER,GDSC1000,0.625,101.738
SCaBER,GDSC1000,1.25,79.2372
SCaBER,GDSC1000,2.5,105.408
SCaBER,GDSC1000,5.0,105.052
SCaBER,GDSC1000,10.0,101.49
LB831-BLC,GDSC1000,0.0390625,115.051
LB831-BLC,GDSC1000,0.078125,97.2794
LB831-BLC,GDSC1000,0.15625,118.289
LB831-BLC,GDSC1000,0.3125,121.824
LB831-BLC,GDSC1000,0.625,106.555
LB831-BLC,GDSC1000,1.25,109.199
LB831-BLC,GDSC1000,2.5,121.287
LB831-BLC,GDSC1000,5.0,98.7045
LB831-BLC,GDSC1000,10.0,109.849
HT-1197,GDSC1000,0.0390625,123.809
HT-1197,GDSC1000,0.078125,93.6404
HT-1197,GDSC1000,0.15625,113.593
HT-1197,GDSC1000,0.3125,103.484
HT-1197,GDSC1000,0.625,121.509
HT-1197,GDSC1000,1.25,99.458
HT-1197,GDSC1000,2.5,120.002
HT-1197,GDSC1000,5.0,103.664
HT-1197,GDSC1000,10.0,99.7427
639-V,GDSC1000,0.0390625,124.139
639-V,GDSC1000,0.078125,118.028
639-V,GDSC1000,0.15625,127.302
639-V,GDSC1000,0.3125,95.0508
639-V,GDSC1000,0.625,120.487
639-V,GDSC1000,1.25,107.306
639-V,GDSC1000,2.5,102.753
639-V,GDSC1000,5.0,90.2985
639-V,GDSC1000,10.0,74.396
HT-1376,GDSC1000,0.0390625,186.176
HT-1376,GDSC1000,0.078125,150.71
HT-1376,GDSC1000,0.15625,201.45
HT-1376,GDSC1000,0.3125,115.066
HT-1376,GDSC1000,0.625,124.21
HT-1376,GDSC1000,1.25,123.716
HT-1376,GDSC1000,2.5,164.869
HT-1376,GDSC1000,5.0,127.825
HT-1376,GDSC1000,10.0,111.597
CAL-29,GDSC1000,0.0390625,122.181
CAL-29,GDSC1000,0.078125,97.2762
CAL-29,GDSC1000,0.15625,94.4925
CAL-29,GDSC1000,0.3125,99.5468
CAL-29,GDSC1000,0.625,114.03
CAL-29,GDSC1000,1.25,109.513
CAL-29,GDSC1000,2.5,79.724
CAL-29,GDSC1000,5.0,99.6708
CAL-29,GDSC1000,10.0,94.2655
BFTC-905,GDSC1000,0.0390625,125.888
BFTC-905,GDSC1000,0.078125,136.956
BFTC-905,GDSC1000,0.15625,110.967
BFTC-905,GDSC1000,0.3125,110.409
BFTC-905,GDSC1000,0.625,135.0
BFTC-905,GDSC1000,1.25,124.877
BFTC-905,GDSC1000,2.5,126.94
BFTC-905,GDSC1000,5.0,97.8025
BFTC-905,GDSC1000,10.0,66.6474
SW1710,GDSC1000,0.0390625,102.916
SW1710,GDSC1000,0.078125,103.147
SW1710,GDSC1000,0.15625,102.477
SW1710,GDSC1000,0.3125,106.217
SW1710,GDSC1000,0.625,111.429
SW1710,GDSC1000,1.25,115.46
SW1710,GDSC1000,2.5,107.581
SW1710,GDSC1000,5.0,93.1834
SW1710,GDSC1000,10.0,89.3659
UM-UC-3,GDSC1000,0.0390625,102.409
UM-UC-3,GDSC1000,0.078125,97.4773
UM-UC-3,GDSC1000,0.15625,115.344
UM-UC-3,GDSC1000,0.3125,126.297
UM-UC-3,GDSC1000,0.625,101.958
UM-UC-3,GDSC1000,1.25,105.898
UM-UC-3,GDSC1000,2.5,114.323
UM-UC-3,GDSC1000,5.0,119.577
UM-UC-3,GDSC1000,10.0,129.099
647-V,GDSC1000,0.0390625,110.401
647-V,GDSC1000,0.078125,151.332
647-V,GDSC1000,0.15625,136.017
647-V,GDSC1000,0.3125,108.872
647-V,GDSC1000,0.625,111.614
647-V,GDSC1000,1.25,130.609
647-V,GDSC1000,2.5,112.609
647-V,GDSC1000,5.0,108.018
647-V,GDSC1000,10.0,107.054
