Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0023,96.1
SNU-8,CTRPv2,0.0045,101.2
SNU-8,CTRPv2,0.009,105.3
SNU-8,CTRPv2,0.018,99.87
SNU-8,CTRPv2,0.036,99.2
SNU-8,CTRPv2,0.072,96.27
SNU-8,CTRPv2,0.14,97.06
SNU-8,CTRPv2,0.29,99.87
SNU-8,CTRPv2,0.58,94.8
SNU-8,CTRPv2,1.2,94.59
SNU-8,CTRPv2,2.3,98.68
SNU-8,CTRPv2,4.6,98.56
SNU-8,CTRPv2,9.2,72.06
SNU-8,CTRPv2,18.0,75.22
SNU-8,CTRPv2,37.0,74.87
SNU-8,CTRPv2,74.0,60.24
KURAMOCHI,CTRPv2,0.0023,96.46
KURAMOCHI,CTRPv2,0.0045,93.79
KURAMOCHI,CTRPv2,0.009,108.7
KURAMOCHI,CTRPv2,0.018,100.4
KURAMOCHI,CTRPv2,0.036,96.59
KURAMOCHI,CTRPv2,0.072,92.85
KURAMOCHI,CTRPv2,0.14,104.2
KURAMOCHI,CTRPv2,0.29,100.0
KURAMOCHI,CTRPv2,0.58,94.03
KURAMOCHI,CTRPv2,1.2,100.1
KURAMOCHI,CTRPv2,2.3,101.5
KURAMOCHI,CTRPv2,4.6,91.69
KURAMOCHI,CTRPv2,9.2,76.75
KURAMOCHI,CTRPv2,18.0,79.07
KURAMOCHI,CTRPv2,37.0,81.84
KURAMOCHI,CTRPv2,74.0,65.65
ONCO-DG-1,CTRPv2,0.0023,101.7
ONCO-DG-1,CTRPv2,0.0045,101.5
ONCO-DG-1,CTRPv2,0.009,109.1
ONCO-DG-1,CTRPv2,0.018,104.8
ONCO-DG-1,CTRPv2,0.036,104.3
ONCO-DG-1,CTRPv2,0.072,102.1
ONCO-DG-1,CTRPv2,0.14,111.8
ONCO-DG-1,CTRPv2,0.29,109.2
ONCO-DG-1,CTRPv2,0.58,105.2
ONCO-DG-1,CTRPv2,1.2,103.9
ONCO-DG-1,CTRPv2,2.3,103.4
ONCO-DG-1,CTRPv2,4.6,100.4
ONCO-DG-1,CTRPv2,9.2,96.46
ONCO-DG-1,CTRPv2,18.0,98.45
ONCO-DG-1,CTRPv2,37.0,95.33
ONCO-DG-1,CTRPv2,74.0,80.45
OVTOKO,CTRPv2,0.0023,103.7
OVTOKO,CTRPv2,0.0045,102.3
OVTOKO,CTRPv2,0.009,95.47
OVTOKO,CTRPv2,0.018,100.4
OVTOKO,CTRPv2,0.036,101.2
OVTOKO,CTRPv2,0.072,99.33
OVTOKO,CTRPv2,0.14,92.24
OVTOKO,CTRPv2,0.29,95.67
OVTOKO,CTRPv2,0.58,95.3
OVTOKO,CTRPv2,1.2,96.36
OVTOKO,CTRPv2,2.3,97.73
OVTOKO,CTRPv2,4.6,95.39
OVTOKO,CTRPv2,9.2,85.01
OVTOKO,CTRPv2,18.0,82.04
OVTOKO,CTRPv2,37.0,83.42
OVTOKO,CTRPv2,74.0,69.74
OVSAHO,CTRPv2,0.0023,100.5
OVSAHO,CTRPv2,0.0045,103.8
OVSAHO,CTRPv2,0.009,106.5
OVSAHO,CTRPv2,0.018,103.6
OVSAHO,CTRPv2,0.036,103.8
OVSAHO,CTRPv2,0.072,105.9
OVSAHO,CTRPv2,0.14,102.3
OVSAHO,CTRPv2,0.29,105.5
OVSAHO,CTRPv2,0.58,103.9
OVSAHO,CTRPv2,1.2,105.0
OVSAHO,CTRPv2,2.3,96.54
OVSAHO,CTRPv2,4.6,98.45
OVSAHO,CTRPv2,9.2,91.35
OVSAHO,CTRPv2,18.0,91.03
OVSAHO,CTRPv2,37.0,93.01
OVSAHO,CTRPv2,74.0,83.49
SNU-119,CTRPv2,0.0023,114.9
SNU-119,CTRPv2,0.0045,110.1
SNU-119,CTRPv2,0.009,113.9
SNU-119,CTRPv2,0.018,112.8
SNU-119,CTRPv2,0.036,110.6
SNU-119,CTRPv2,0.072,117.9
SNU-119,CTRPv2,0.14,111.3
SNU-119,CTRPv2,0.29,110.8
SNU-119,CTRPv2,0.58,113.9
SNU-119,CTRPv2,1.2,114.5
SNU-119,CTRPv2,2.3,113.5
SNU-119,CTRPv2,4.6,109.9
SNU-119,CTRPv2,9.2,97.26
SNU-119,CTRPv2,18.0,102.3
SNU-119,CTRPv2,37.0,97.73
SNU-119,CTRPv2,74.0,71.74
DOV13,CTRPv2,0.0023,107.6
DOV13,CTRPv2,0.0045,99.74
DOV13,CTRPv2,0.009,103.7
DOV13,CTRPv2,0.018,103.4
DOV13,CTRPv2,0.036,107.7
DOV13,CTRPv2,0.072,104.7
DOV13,CTRPv2,0.14,106.5
DOV13,CTRPv2,0.29,106.8
