Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,8.671,N/A,1e+06,82.659,0
CAL-120,CTRPv2,3.808,N/A,1e+06,92.384,0
HDQ-P1,CTRPv2,4.725,N/A,0.112,92.290,0
JIMT-1,CTRPv2,0.343,105,105,0.000,0
HARA,CTRPv2,1.582,N/A,1.51,95.646,0
CAMA-1,CTRPv2,0.848,93,90.8,3.765,0
MCF7,CTRPv2,0.332,N/A,0.96,99.184,0
HCC1806,CTRPv2,0.659,88.1,88.1,0.000,0
HCC1954,CTRPv2,16.396,3.9e+04,3.9e+04,0.000,0
HMC-1-8,CTRPv2,0.638,88.9,88.9,0.000,0
HCC1569,CTRPv2,0.036,N/A,126,79.459,0
HCC1937,CTRPv2,12.513,113,113,0.000,0
CAL-148,CTRPv2,11.431,N/A,1e+06,77.139,0
CAL-51,CTRPv2,2.204,390,390,0.000,0
HCC1395,CTRPv2,5.122,1.28e+03,1.28e+03,0.000,0
CAL-51,CTRPv2,2.203,N/A,1e+06,51.343,0
MDA-MB-231,CTRPv2,1.104,110,110,0.000,0
HCC1143,CTRPv2,1.746,72.9,72.9,0.000,0
ZR-75-1,CTRPv2,1.078,87.8,87.8,0.000,0
HCC1428,CTRPv2,17.926,110,110,0.000,0.122
HCC38,CTRPv2,0.842,165,165,0.000,0
BT-549,CTRPv2,6.056,N/A,1e+06,67.567,0
HCC202,CTRPv2,15.652,582,6.93,49.302,0.11
DU-4475,CTRPv2,20.956,30.6,30.6,0.000,0.192
HCC1500,CTRPv2,22.847,70.1,70.1,0.000,0.162
Hs-578-T,CTRPv2,14.563,N/A,2.01,69.085,0.0891
MDA-MB-468,CTRPv2,13.805,35.6,22.2,42.481,0.12
CAL-85-1,CTRPv2,8.202,170,170,0.000,0.0566
BT-20,CTRPv2,15.849,66.8,64.8,0.899,0.106
HCC1419,CTRPv2,10.340,N/A,26.8,68.197,0.0292
ZR-75-30,CTRPv2,7.414,1.65e+09,1e+06,34.679,0
EFM-192A,CTRPv2,12.030,N/A,18.2,53.509,0.0985
MDA-MB-361,CTRPv2,3.065,261,261,0.000,0.0186
T47D,CTRPv2,11.500,N/A,25,50.886,0.0788
BT-474,CTRPv2,0.329,N/A,72.1,97.405,0
HCC2218,CTRPv2,32.547,6.07,3.34,22.985,0.284
SK-BR-3,CTRPv2,8.807,N/A,21.2,63.925,0.065
MDA-MB-453,CTRPv2,20.581,56.6,56.6,0.000,0.153
AU565,CTRPv2,11.314,N/A,20.3,54.484,0.0917
MDA-MB-415,CTRPv2,18.282,234,234,0.000,0.114
