Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,10.730,5.79,5.79,0.000,0.0915
TK10,GDSC1000,10.349,5.94,5.94,0.000,0.0873
786-0,GDSC1000,35.415,1.81,1.81,0.000,0.288
VMRC-RCW,GDSC1000,4.811,8.71,8.71,0.000,0.0339
RCC10RGB,GDSC1000,2.301,13.3,13.3,0.000,0
VMRC-RCZ,GDSC1000,7.121,7.92,7.92,0.000,0.0511
CAL-54,GDSC1000,7.732,7.01,7.01,0.000,0.062
KMRC-1,GDSC1000,2.748,10.7,10.7,0.000,0
UO31,GDSC1000,8.562,6.63,6.63,0.000,0.0701
RXF393,GDSC1000,38.634,1.44,1.44,0.000,0.321
LB2241-RCC,GDSC1000,1.509,12.9,12.9,0.000,0
A498,GDSC1000,6.806,7.47,7.47,0.000,0.053
A704,GDSC1000,6.721,7.52,7.52,0.000,0.0522
RCC-AB,GDSC1000,25.610,2.53,2.23,9.422,0.216
OS-RC-2,GDSC1000,9.441,6.39,6.39,0.000,0.0766
RCC-JF,GDSC1000,28.636,2.25,2.25,0.000,0.243
RCC-MF,GDSC1000,21.490,3.29,3.29,0.000,0.182
SN12C,GDSC1000,3.863,26,26,0.000,0
HA7-RCC,GDSC1000,7.660,7.04,7.04,0.000,0.0613
769-P,GDSC1000,21.611,3.6,3.6,0.000,0.172
RCC-JW,GDSC1000,32.904,1.86,1.86,0.000,0.275
ACHN,GDSC1000,18.251,4.83,4.83,0.000,0.136
LB1047-RCC,GDSC1000,9.137,6.91,6.91,0.000,0.0691
SW156,GDSC1000,6.394,7.7,7.7,0.000,0.049
KMRC-20,GDSC1000,3.133,10.2,10.2,0.000,0.0185
CAKI-1,GDSC1000,22.785,3.9,3.9,0.000,0.172
RCC-FG2,GDSC1000,22.757,2.91,2.91,0.000,0.208
LB996-RCC,GDSC1000,1.101,19.7,13.2,37.608,0
BB65-RCC,GDSC1000,4.980,8.59,8.59,0.000,0.0355
TUHR4TKB,CTRPv2,20.267,4.48,4.48,0.000,0.19
KMRC-20,CTRPv2,21.348,4.08,4.08,0.000,0.191
OS-RC-2,CTRPv2,22.217,4.11,4.11,0.000,0.187
769-P,CTRPv2,17.720,5.92,5.92,0.000,0.159
SNU-1272,CTRPv2,13.948,8.79,8.79,0.000,0.124
TUHR10TKB,CTRPv2,19.781,4.75,4.75,0.000,0.18
VMRC-RCW,CTRPv2,21.059,4.17,4.17,0.000,0.191
KMRC-1,CTRPv2,16.207,7.03,7.03,0.000,0.143
ACHN,CTRPv2,19.413,5.42,5.42,0.000,0.164
VMRC-RCZ,CTRPv2,15.787,7.55,7.55,0.000,0.136
CAKI-1,CTRPv2,11.444,13.1,13.1,0.000,0.0911
Caki-2,CTRPv2,10.192,13.7,13.7,0.000,0.0848
CAL-54,CTRPv2,27.342,2.07,2.06,1.322,0.264
KMRC-2,CTRPv2,22.270,3.24,3.14,5.920,0.213
786-0,CTRPv2,7.866,16.7,16.7,0.000,0.068
TUHR14TKB,CTRPv2,24.365,2.58,2.5,5.715,0.234
UO31,CTRPv2,26.124,2.43,2.43,0.000,0.246
RCC10RGB,CTRPv2,15.652,7.39,7.39,0.000,0.139
