Dataset,Dose,Response
GDSC1000,0.004,94.0577
GDSC1000,0.008,103.996
GDSC1000,0.016,98.3623
GDSC1000,0.032,93.671
GDSC1000,0.064,93.3744
GDSC1000,0.128,92.853
GDSC1000,0.256,89.629
GDSC1000,0.512,91.0704
GDSC1000,1.024,88.9771
CTRPv2,0.002,107.5
CTRPv2,0.0041,106.0
CTRPv2,0.0081,101.7
CTRPv2,0.016,99.89
CTRPv2,0.032,114.5
CTRPv2,0.065,104.6
CTRPv2,0.13,106.7
CTRPv2,0.26,106.8
CTRPv2,0.52,109.9
CTRPv2,1.0,108.9
CTRPv2,2.1,113.3
CTRPv2,4.2,113.7
CTRPv2,8.3,111.6
CTRPv2,17.0,99.74
CTRPv2,33.0,70.85
CTRPv2,66.0,4.323
