Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,CTRPv2,0.853,N/A,1e+06,98.295,0
MEL-HO,CTRPv2,0.295,110,110,0.000,0
SK-MEL-1,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 944.T,CTRPv2,4.061,46.7,37.1,29.682,0.0312
MEL-JUSO,CTRPv2,17.438,N/A,0.388,64.679,0.133
SK-MEL-31,CTRPv2,1.984,N/A,1e+06,96.032,0
SK-MEL-5,CTRPv2,1.514,N/A,3.98,96.971,0
IPC-298,CTRPv2,0.779,N/A,0.085,98.783,0
SK-MEL-30,CTRPv2,4.136,N/A,0.000276,91.727,0
A375,CTRPv2,0.533,93.5,93.5,0.000,0
WM1799,CTRPv2,1.284,207,207,0.000,0
WM-793,CTRPv2,1.020,152,152,0.000,0
G-361,CTRPv2,0.766,96.1,96.1,0.000,0
Hs 852.T,CTRPv2,0.682,87.2,87.2,0.000,0
Hs 936.T,CTRPv2,2.637,N/A,1e+06,94.725,0
COLO-800,CTRPv2,1.795,64.3,64.3,0.000,0.011
K029AX,CTRPv2,3.770,N/A,1e+06,92.460,0
COLO-829,CTRPv2,1.033,83.3,83.3,0.000,0
IGR-1,CTRPv2,14.959,4.7e+06,1e+06,8.034,0
SH-4,CTRPv2,8.933,N/A,1e-06,91.066,0
A253,CTRPv2,3.376,78.1,78.1,0.000,0
C32,CTRPv2,11.969,26.2,26.2,0.000,0.0892
HT-144,CTRPv2,7.015,N/A,6.06e+05,82.097,0
Hs 294T,CTRPv2,8.800,N/A,0.031,88.051,0.0145
SK-MEL-2,CTRPv2,13.053,N/A,1e+06,73.893,0
A101D,CTRPv2,2.522,N/A,7.62e+05,94.273,0
COLO-792,CTRPv2,8.173,N/A,1e+06,83.654,0
IGR-39,CTRPv2,7.869,N/A,1e+06,84.261,0
Mewo,CTRPv2,2.407,N/A,22.6,77.825,0.00705
WM-115,CTRPv2,5.919,N/A,14.5,61.163,0.0333
WM-266-4,CTRPv2,5.904,53.1,53.1,0.000,0.0384
Hs 895.T,CTRPv2,0.284,380,380,0.000,0
SK-MEL-24,CTRPv2,8.246,N/A,6.38,63.282,0.0609
RVH-421,CTRPv2,4.534,N/A,1e+06,90.931,0
Hs 839.T,CTRPv2,0.000,N/A,0.002,100.000,0
WM-88,CTRPv2,7.180,4.05e+05,4.05e+05,0.000,0
WM-983B,CTRPv2,5.613,N/A,2.02e+05,74.424,0
CJM,CTRPv2,3.308,50.3,50.3,0.000,0.0252
SK-MEL-3,CTRPv2,4.031,N/A,1e+06,91.938,0
IGR-37,CTRPv2,3.251,8.75e+06,1e+06,19.478,0
Hs 934.T,CTRPv2,4.368,N/A,3.37e+05,91.264,0
Hs 688(A).T,CTRPv2,2.045,N/A,1.03,94.888,0
Hs 940.T,CTRPv2,11.152,1.56e+08,1e+06,23.113,0
