Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,89.98
22RV1,CTRPv2,0.0041,91.04
22RV1,CTRPv2,0.0081,89.64
22RV1,CTRPv2,0.016,88.93
22RV1,CTRPv2,0.032,85.59
22RV1,CTRPv2,0.065,87.24
22RV1,CTRPv2,0.13,93.35
22RV1,CTRPv2,0.26,88.9
22RV1,CTRPv2,0.52,95.61
22RV1,CTRPv2,1.0,95.08
22RV1,CTRPv2,2.1,94.29
22RV1,CTRPv2,4.2,101.3
22RV1,CTRPv2,8.3,59.73
22RV1,CTRPv2,17.0,89.85
22RV1,CTRPv2,33.0,58.28
22RV1,CTRPv2,66.0,34.87
PC-3,CTRPv2,0.002,102.4
PC-3,CTRPv2,0.0041,110.6
PC-3,CTRPv2,0.0081,97.67
PC-3,CTRPv2,0.016,107.6
PC-3,CTRPv2,0.032,108.1
PC-3,CTRPv2,0.065,102.8
PC-3,CTRPv2,0.13,100.8
PC-3,CTRPv2,0.26,105.4
PC-3,CTRPv2,0.52,110.4
PC-3,CTRPv2,1.0,108.1
PC-3,CTRPv2,2.1,110.5
PC-3,CTRPv2,4.2,107.3
PC-3,CTRPv2,8.3,95.44
PC-3,CTRPv2,17.0,102.6
PC-3,CTRPv2,33.0,98.47
PC-3,CTRPv2,66.0,96.5
LNCaP-Clone-FGC,CTRPv2,0.002,122.7
LNCaP-Clone-FGC,CTRPv2,0.0041,125.5
LNCaP-Clone-FGC,CTRPv2,0.0081,145.7
LNCaP-Clone-FGC,CTRPv2,0.016,112.6
LNCaP-Clone-FGC,CTRPv2,0.032,121.6
LNCaP-Clone-FGC,CTRPv2,0.065,131.4
LNCaP-Clone-FGC,CTRPv2,0.13,116.8
LNCaP-Clone-FGC,CTRPv2,0.26,133.6
LNCaP-Clone-FGC,CTRPv2,0.52,108.8
LNCaP-Clone-FGC,CTRPv2,1.0,101.7
LNCaP-Clone-FGC,CTRPv2,2.1,111.0
LNCaP-Clone-FGC,CTRPv2,4.2,109.4
LNCaP-Clone-FGC,CTRPv2,8.3,117.4
LNCaP-Clone-FGC,CTRPv2,17.0,110.5
LNCaP-Clone-FGC,CTRPv2,33.0,118.5
LNCaP-Clone-FGC,CTRPv2,66.0,90.71
DU-145,CTRPv2,0.002,105.5
DU-145,CTRPv2,0.0041,103.9
DU-145,CTRPv2,0.0081,102.8
DU-145,CTRPv2,0.016,107.9
DU-145,CTRPv2,0.032,105.5
DU-145,CTRPv2,0.065,107.2
DU-145,CTRPv2,0.13,101.2
DU-145,CTRPv2,0.26,106.5
DU-145,CTRPv2,0.52,112.2
DU-145,CTRPv2,1.0,113.4
DU-145,CTRPv2,2.1,123.7
DU-145,CTRPv2,4.2,102.5
DU-145,CTRPv2,8.3,13.66
DU-145,CTRPv2,17.0,20.62
DU-145,CTRPv2,33.0,33.53
DU-145,CTRPv2,66.0,50.77
DU-145,CTRPv2,0.002,106.7
DU-145,CTRPv2,0.0041,105.0
DU-145,CTRPv2,0.0081,96.03
DU-145,CTRPv2,0.016,103.7
DU-145,CTRPv2,0.032,109.2
DU-145,CTRPv2,0.065,104.1
DU-145,CTRPv2,0.13,108.2
DU-145,CTRPv2,0.26,108.3
DU-145,CTRPv2,0.52,113.4
DU-145,CTRPv2,1.0,110.0
DU-145,CTRPv2,2.1,112.4
DU-145,CTRPv2,4.2,110.4
DU-145,CTRPv2,8.3,80.53
DU-145,CTRPv2,17.0,92.99
DU-145,CTRPv2,33.0,97.48
DU-145,CTRPv2,66.0,71.7
VCaP,CTRPv2,0.002,115.3
VCaP,CTRPv2,0.0041,125.6
VCaP,CTRPv2,0.0081,120.7
VCaP,CTRPv2,0.016,117.4
VCaP,CTRPv2,0.032,109.8
VCaP,CTRPv2,0.065,110.7
VCaP,CTRPv2,0.13,111.3
VCaP,CTRPv2,0.26,117.3
VCaP,CTRPv2,0.52,114.9
VCaP,CTRPv2,1.0,107.6
VCaP,CTRPv2,2.1,113.9
VCaP,CTRPv2,4.2,125.9
VCaP,CTRPv2,8.3,39.2
VCaP,CTRPv2,33.0,16.7
VCaP,CTRPv2,66.0,6.925
