Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.639
GDSC1000 rep 1,0.04,97.261
GDSC1000 rep 1,0.08,114.489
GDSC1000 rep 1,0.16,94.3222
GDSC1000 rep 1,0.32,100.078
GDSC1000 rep 1,0.64,99.5329
GDSC1000 rep 1,1.28,89.3951
GDSC1000 rep 1,2.56,97.0048
GDSC1000 rep 1,5.12,79.7355
GDSC1000 rep 2,0.0195312,114.262
GDSC1000 rep 2,0.0390625,110.507
GDSC1000 rep 2,0.078125,96.2836
GDSC1000 rep 2,0.15625,101.486
GDSC1000 rep 2,0.3125,98.4586
GDSC1000 rep 2,0.625,102.125
GDSC1000 rep 2,1.25,101.499
GDSC1000 rep 2,2.5,94.2168
GDSC1000 rep 2,5.0,89.4647
CTRPv2,0.002,105.9
CTRPv2,0.0041,102.1
CTRPv2,0.0081,105.7
CTRPv2,0.016,96.52
CTRPv2,0.032,103.4
CTRPv2,0.065,102.2
CTRPv2,0.13,101.7
CTRPv2,0.26,108.6
CTRPv2,0.52,104.0
CTRPv2,1.0,101.0
CTRPv2,2.1,100.3
CTRPv2,4.2,102.4
CTRPv2,8.3,94.33
CTRPv2,17.0,80.73
CTRPv2,33.0,56.78
CTRPv2,66.0,46.97
