Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.0011,109.4
OUMS-23,CTRPv2,0.0023,105.9
OUMS-23,CTRPv2,0.0045,110.3
OUMS-23,CTRPv2,0.009,105.9
OUMS-23,CTRPv2,0.018,108.8
OUMS-23,CTRPv2,0.036,109.9
OUMS-23,CTRPv2,0.072,105.3
OUMS-23,CTRPv2,0.14,104.5
OUMS-23,CTRPv2,0.29,112.8
OUMS-23,CTRPv2,0.58,111.8
OUMS-23,CTRPv2,1.2,110.5
OUMS-23,CTRPv2,2.3,104.0
OUMS-23,CTRPv2,4.6,52.01
OUMS-23,CTRPv2,9.2,70.98
OUMS-23,CTRPv2,18.0,47.37
OUMS-23,CTRPv2,37.0,48.49
DLD-1,CTRPv2,0.0011,108.9
DLD-1,CTRPv2,0.0023,107.4
DLD-1,CTRPv2,0.0045,117.7
DLD-1,CTRPv2,0.009,113.5
DLD-1,CTRPv2,0.018,114.4
DLD-1,CTRPv2,0.036,111.7
DLD-1,CTRPv2,0.072,116.8
DLD-1,CTRPv2,0.14,111.1
DLD-1,CTRPv2,0.29,107.6
DLD-1,CTRPv2,0.58,110.7
DLD-1,CTRPv2,1.2,99.22
DLD-1,CTRPv2,2.3,17.6
DLD-1,CTRPv2,4.6,14.8
DLD-1,CTRPv2,9.2,14.56
DLD-1,CTRPv2,18.0,13.88
DLD-1,CTRPv2,37.0,10.77
LS-411N,CTRPv2,0.0011,103.8
LS-411N,CTRPv2,0.0023,101.8
LS-411N,CTRPv2,0.0045,104.8
LS-411N,CTRPv2,0.009,99.43
LS-411N,CTRPv2,0.018,103.3
LS-411N,CTRPv2,0.036,104.2
LS-411N,CTRPv2,0.072,103.0
LS-411N,CTRPv2,0.14,101.8
LS-411N,CTRPv2,0.29,105.0
LS-411N,CTRPv2,0.58,100.0
LS-411N,CTRPv2,1.2,112.3
LS-411N,CTRPv2,2.3,39.0
LS-411N,CTRPv2,4.6,31.56
LS-411N,CTRPv2,9.2,39.02
LS-411N,CTRPv2,18.0,27.65
LS-411N,CTRPv2,37.0,32.27
LS-513,CTRPv2,0.0011,107.1
LS-513,CTRPv2,0.0023,106.6
LS-513,CTRPv2,0.0045,110.3
LS-513,CTRPv2,0.009,107.0
LS-513,CTRPv2,0.018,115.0
LS-513,CTRPv2,0.036,108.3
LS-513,CTRPv2,0.072,106.6
LS-513,CTRPv2,0.14,110.2
LS-513,CTRPv2,0.29,103.5
LS-513,CTRPv2,0.58,101.9
LS-513,CTRPv2,1.2,78.74
LS-513,CTRPv2,2.3,17.87
LS-513,CTRPv2,4.6,19.95
LS-513,CTRPv2,9.2,18.41
LS-513,CTRPv2,18.0,14.09
SK-CO-1,CTRPv2,0.0011,115.0
SK-CO-1,CTRPv2,0.0023,116.4
SK-CO-1,CTRPv2,0.0045,122.5
SK-CO-1,CTRPv2,0.009,121.2
SK-CO-1,CTRPv2,0.018,116.9
SK-CO-1,CTRPv2,0.036,116.5
