Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.03125,74.2537
NMC-G1,GDSC1000,0.0625,74.4052
NMC-G1,GDSC1000,0.125,70.1224
NMC-G1,GDSC1000,0.25,100.138
NMC-G1,GDSC1000,0.5,84.4878
NMC-G1,GDSC1000,1.0,85.7783
NMC-G1,GDSC1000,2.0,68.807
NMC-G1,GDSC1000,4.0,86.9564
NMC-G1,GDSC1000,8.0,78.5523
SNB75,GDSC1000,0.03125,69.032
SNB75,GDSC1000,0.0625,49.7609
SNB75,GDSC1000,0.125,49.3486
SNB75,GDSC1000,0.25,55.4993
SNB75,GDSC1000,0.5,63.0016
SNB75,GDSC1000,1.0,55.4789
SNB75,GDSC1000,2.0,64.4885
SNB75,GDSC1000,4.0,58.8081
SNB75,GDSC1000,8.0,58.2756
Hs 683,GDSC1000,0.03125,125.552
Hs 683,GDSC1000,0.0625,115.67
Hs 683,GDSC1000,0.125,114.025
Hs 683,GDSC1000,0.25,103.851
Hs 683,GDSC1000,0.5,123.479
Hs 683,GDSC1000,1.0,117.808
Hs 683,GDSC1000,2.0,119.026
Hs 683,GDSC1000,4.0,104.666
Hs 683,GDSC1000,8.0,80.1585
SF126,GDSC1000,0.03125,88.1065
SF126,GDSC1000,0.0625,97.9688
SF126,GDSC1000,0.125,87.6085
SF126,GDSC1000,0.25,98.4975
SF126,GDSC1000,0.5,104.058
SF126,GDSC1000,1.0,103.475
SF126,GDSC1000,2.0,101.046
SF126,GDSC1000,4.0,91.1779
SF126,GDSC1000,8.0,57.8572
A172,GDSC1000,0.03125,52.9047
A172,GDSC1000,0.0625,76.3988
A172,GDSC1000,0.125,22.4257
A172,GDSC1000,0.25,112.138
A172,GDSC1000,0.5,99.3049
A172,GDSC1000,1.0,104.743
A172,GDSC1000,2.0,86.1503
A172,GDSC1000,4.0,80.6822
A172,GDSC1000,8.0,9.11864
U251,GDSC1000,0.03125,91.0753
U251,GDSC1000,0.0625,98.3799
U251,GDSC1000,0.125,102.156
U251,GDSC1000,0.25,91.765
U251,GDSC1000,0.5,99.8215
U251,GDSC1000,1.0,90.7543
U251,GDSC1000,2.0,92.1724
U251,GDSC1000,4.0,91.1861
U251,GDSC1000,8.0,84.5042
GB-1,GDSC1000,0.03125,97.9118
GB-1,GDSC1000,0.0625,102.351
GB-1,GDSC1000,0.125,90.1603
GB-1,GDSC1000,0.25,92.6477
GB-1,GDSC1000,0.5,110.192
GB-1,GDSC1000,1.0,97.1962
GB-1,GDSC1000,2.0,98.0509
GB-1,GDSC1000,4.0,100.299
GB-1,GDSC1000,8.0,37.7225
KNS-81-FD,GDSC1000,0.03125,97.386
KNS-81-FD,GDSC1000,0.0625,95.7626
KNS-81-FD,GDSC1000,0.125,88.7155
KNS-81-FD,GDSC1000,0.25,104.602
KNS-81-FD,GDSC1000,0.5,81.1111
KNS-81-FD,GDSC1000,1.0,111.156
KNS-81-FD,GDSC1000,2.0,77.8926
KNS-81-FD,GDSC1000,4.0,101.646
KNS-81-FD,GDSC1000,8.0,73.5718
KG-1-C,GDSC1000,0.03125,115.154
KG-1-C,GDSC1000,0.0625,99.4125
KG-1-C,GDSC1000,0.125,95.9661
KG-1-C,GDSC1000,0.25,101.591
KG-1-C,GDSC1000,0.5,101.98
KG-1-C,GDSC1000,1.0,101.056
KG-1-C,GDSC1000,2.0,93.2807
KG-1-C,GDSC1000,4.0,107.704
KG-1-C,GDSC1000,8.0,73.58
U-118-MG,GDSC1000,0.03125,121.908
U-118-MG,GDSC1000,0.0625,85.312
U-118-MG,GDSC1000,0.125,108.413
U-118-MG,GDSC1000,0.25,84.972
U-118-MG,GDSC1000,0.5,103.387
U-118-MG,GDSC1000,1.0,93.9154
U-118-MG,GDSC1000,2.0,111.504
U-118-MG,GDSC1000,4.0,89.1762
U-118-MG,GDSC1000,8.0,68.0921
8-MG-BA,GDSC1000,0.03125,109.935
8-MG-BA,GDSC1000,0.0625,108.76
8-MG-BA,GDSC1000,0.125,111.635
8-MG-BA,GDSC1000,0.25,111.244
8-MG-BA,GDSC1000,0.5,117.113
8-MG-BA,GDSC1000,1.0,101.461
8-MG-BA,GDSC1000,2.0,105.488
8-MG-BA,GDSC1000,4.0,77.1874
8-MG-BA,GDSC1000,8.0,45.819
CAS-1,GDSC1000,0.03125,48.6016
CAS-1,GDSC1000,0.0625,98.4829
CAS-1,GDSC1000,0.125,102.648
CAS-1,GDSC1000,0.25,108.647
CAS-1,GDSC1000,0.5,102.205
CAS-1,GDSC1000,1.0,113.252
CAS-1,GDSC1000,2.0,82.291
CAS-1,GDSC1000,4.0,91.8249
CAS-1,GDSC1000,8.0,72.3083
KALS-1,GDSC1000,0.03125,78.2352
KALS-1,GDSC1000,0.0625,84.7649
KALS-1,GDSC1000,0.125,88.3939
KALS-1,GDSC1000,0.25,99.8548
KALS-1,GDSC1000,0.5,80.1426
KALS-1,GDSC1000,1.0,71.6208
KALS-1,GDSC1000,2.0,74.8164
KALS-1,GDSC1000,4.0,69.4979
KALS-1,GDSC1000,8.0,70.1799
LNZTA3WT4,GDSC1000,0.03125,102.269
LNZTA3WT4,GDSC1000,0.0625,110.689
LNZTA3WT4,GDSC1000,0.125,102.362
LNZTA3WT4,GDSC1000,0.25,113.196
LNZTA3WT4,GDSC1000,0.5,97.6258
LNZTA3WT4,GDSC1000,1.0,106.448
LNZTA3WT4,GDSC1000,2.0,101.29
LNZTA3WT4,GDSC1000,4.0,104.641
LNZTA3WT4,GDSC1000,8.0,40.7094
SF295,GDSC1000,0.03125,95.4136
SF295,GDSC1000,0.0625,106.129
SF295,GDSC1000,0.125,105.122
SF295,GDSC1000,0.25,103.019
SF295,GDSC1000,0.5,106.309
SF295,GDSC1000,1.0,106.407
SF295,GDSC1000,2.0,97.6498
SF295,GDSC1000,4.0,55.9084
SF295,GDSC1000,8.0,29.1917
Becker,GDSC1000,0.03125,104.701
Becker,GDSC1000,0.0625,105.44
Becker,GDSC1000,0.125,92.9473
Becker,GDSC1000,0.25,83.5336
Becker,GDSC1000,0.5,73.4659
Becker,GDSC1000,1.0,103.387
Becker,GDSC1000,2.0,87.6617
Becker,GDSC1000,4.0,85.5314
Becker,GDSC1000,8.0,62.6367
SW1088,GDSC1000,0.03125,75.8671
SW1088,GDSC1000,0.0625,72.9374
SW1088,GDSC1000,0.125,84.3632
SW1088,GDSC1000,0.25,79.5779
SW1088,GDSC1000,0.5,78.0095
SW1088,GDSC1000,1.0,79.1185
SW1088,GDSC1000,2.0,90.8156
SW1088,GDSC1000,4.0,103.721
SW1088,GDSC1000,8.0,61.362
no-11,GDSC1000,0.03125,91.1642
no-11,GDSC1000,0.0625,97.7926
no-11,GDSC1000,0.125,88.1505
no-11,GDSC1000,0.25,89.3671
no-11,GDSC1000,0.5,95.0917
no-11,GDSC1000,1.0,84.1555
no-11,GDSC1000,2.0,77.2553
no-11,GDSC1000,4.0,72.4039
no-11,GDSC1000,8.0,74.2517
LN-18,GDSC1000,0.03125,90.6961
LN-18,GDSC1000,0.0625,94.386
LN-18,GDSC1000,0.125,92.1243
LN-18,GDSC1000,0.25,94.766
LN-18,GDSC1000,0.5,89.4206
LN-18,GDSC1000,1.0,83.0521
LN-18,GDSC1000,2.0,83.5536
LN-18,GDSC1000,4.0,77.3559
LN-18,GDSC1000,8.0,63.9786
ONS-76,GDSC1000,0.03125,98.2096
ONS-76,GDSC1000,0.0625,99.5089
ONS-76,GDSC1000,0.125,92.2791
ONS-76,GDSC1000,0.25,98.4984
ONS-76,GDSC1000,0.5,93.5184
ONS-76,GDSC1000,1.0,86.5699
ONS-76,GDSC1000,2.0,87.0632
ONS-76,GDSC1000,4.0,81.2647
ONS-76,GDSC1000,8.0,62.5296
D-263MG,GDSC1000,0.03125,110.612
D-263MG,GDSC1000,0.0625,83.8691
D-263MG,GDSC1000,0.125,79.6486
D-263MG,GDSC1000,0.25,109.77
D-263MG,GDSC1000,0.5,99.6928
D-263MG,GDSC1000,1.0,94.284
D-263MG,GDSC1000,2.0,88.2933
D-263MG,GDSC1000,4.0,89.8541
D-263MG,GDSC1000,8.0,80.5655
CCF-STTG1,GDSC1000,0.03125,105.14
CCF-STTG1,GDSC1000,0.0625,85.3196
CCF-STTG1,GDSC1000,0.125,91.2348
CCF-STTG1,GDSC1000,0.25,119.75
CCF-STTG1,GDSC1000,0.5,117.673
CCF-STTG1,GDSC1000,1.0,80.0835
CCF-STTG1,GDSC1000,2.0,77.8879
CCF-STTG1,GDSC1000,4.0,36.9373
CCF-STTG1,GDSC1000,8.0,75.1889
U-87-MG,GDSC1000,0.03125,102.035
U-87-MG,GDSC1000,0.0625,101.593
U-87-MG,GDSC1000,0.125,103.813
U-87-MG,GDSC1000,0.25,96.5023
U-87-MG,GDSC1000,0.5,98.1702
U-87-MG,GDSC1000,1.0,92.9119
U-87-MG,GDSC1000,2.0,94.9058
U-87-MG,GDSC1000,4.0,98.0876
U-87-MG,GDSC1000,8.0,97.2118
DBTRG-05MG,GDSC1000,0.03125,95.5031
DBTRG-05MG,GDSC1000,0.0625,97.9885
DBTRG-05MG,GDSC1000,0.125,91.0839
DBTRG-05MG,GDSC1000,0.25,96.044
DBTRG-05MG,GDSC1000,0.5,95.4966
DBTRG-05MG,GDSC1000,1.0,91.7117
DBTRG-05MG,GDSC1000,2.0,97.3189
DBTRG-05MG,GDSC1000,4.0,92.9867
DBTRG-05MG,GDSC1000,8.0,84.217
SW1783,GDSC1000,0.03125,85.2545
SW1783,GDSC1000,0.0625,87.131
SW1783,GDSC1000,0.125,82.0497
SW1783,GDSC1000,0.25,98.8706
SW1783,GDSC1000,0.5,105.789
SW1783,GDSC1000,1.0,104.013
SW1783,GDSC1000,2.0,103.25
SW1783,GDSC1000,4.0,91.7935
SW1783,GDSC1000,8.0,92.5465
no-10,GDSC1000,0.03125,104.233
no-10,GDSC1000,0.0625,99.7323
no-10,GDSC1000,0.125,98.7347
no-10,GDSC1000,0.25,95.4164
no-10,GDSC1000,0.5,95.7257
no-10,GDSC1000,1.0,94.396
no-10,GDSC1000,2.0,90.0814
no-10,GDSC1000,4.0,91.5011
no-10,GDSC1000,8.0,83.2552
GMS-10,GDSC1000,0.03125,86.9743
GMS-10,GDSC1000,0.0625,100.17
GMS-10,GDSC1000,0.125,114.607
GMS-10,GDSC1000,0.25,105.998
GMS-10,GDSC1000,0.5,100.524
GMS-10,GDSC1000,1.0,96.6845
GMS-10,GDSC1000,2.0,94.4977
GMS-10,GDSC1000,4.0,108.63
GMS-10,GDSC1000,8.0,105.723
SF268,GDSC1000,0.03125,107.077
SF268,GDSC1000,0.0625,103.279
SF268,GDSC1000,0.125,90.0135
SF268,GDSC1000,0.25,100.86
SF268,GDSC1000,0.5,104.092
SF268,GDSC1000,1.0,96.1933
SF268,GDSC1000,2.0,94.7558
SF268,GDSC1000,4.0,77.1309
SF268,GDSC1000,8.0,73.2045
DK-MG,GDSC1000,0.03125,51.9309
DK-MG,GDSC1000,0.0625,38.3377
DK-MG,GDSC1000,0.125,45.3433
DK-MG,GDSC1000,0.25,34.7903
DK-MG,GDSC1000,0.5,31.5554
DK-MG,GDSC1000,1.0,23.6335
DK-MG,GDSC1000,2.0,48.1584
DK-MG,GDSC1000,4.0,25.4894
DK-MG,GDSC1000,8.0,83.4185
PFSK-1,GDSC1000,0.03125,103.298
PFSK-1,GDSC1000,0.0625,104.104
PFSK-1,GDSC1000,0.125,104.524
PFSK-1,GDSC1000,0.25,102.664
PFSK-1,GDSC1000,0.5,100.418
PFSK-1,GDSC1000,1.0,101.194
PFSK-1,GDSC1000,2.0,105.258
PFSK-1,GDSC1000,4.0,103.274
PFSK-1,GDSC1000,8.0,108.658
GI-1,GDSC1000,0.03125,82.9462
GI-1,GDSC1000,0.0625,89.0086
GI-1,GDSC1000,0.125,74.2217
GI-1,GDSC1000,0.25,83.2864
GI-1,GDSC1000,0.5,91.5345
GI-1,GDSC1000,1.0,92.43
GI-1,GDSC1000,2.0,95.1497
GI-1,GDSC1000,4.0,75.192
GI-1,GDSC1000,8.0,50.3626
Daoy,GDSC1000,0.03125,61.2413
Daoy,GDSC1000,0.0625,78.8387
Daoy,GDSC1000,0.125,54.9566
Daoy,GDSC1000,0.25,109.468
Daoy,GDSC1000,0.5,74.3332
Daoy,GDSC1000,1.0,58.515
Daoy,GDSC1000,2.0,87.098
Daoy,GDSC1000,4.0,59.3645
Daoy,GDSC1000,8.0,12.3321
LN-405,GDSC1000,0.03125,82.4878
LN-405,GDSC1000,0.0625,84.0905
LN-405,GDSC1000,0.125,102.331
LN-405,GDSC1000,0.25,103.155
LN-405,GDSC1000,0.5,101.04
LN-405,GDSC1000,1.0,99.5453
LN-405,GDSC1000,2.0,105.483
LN-405,GDSC1000,4.0,96.4016
LN-405,GDSC1000,8.0,94.8939
KNS-42,GDSC1000,0.03125,80.8416
KNS-42,GDSC1000,0.0625,86.1366
KNS-42,GDSC1000,0.125,84.9395
KNS-42,GDSC1000,0.25,81.7333
KNS-42,GDSC1000,0.5,86.6649
KNS-42,GDSC1000,1.0,79.0303
KNS-42,GDSC1000,2.0,85.878
KNS-42,GDSC1000,4.0,89.8768
KNS-42,GDSC1000,8.0,81.1099
D-392MG,GDSC1000,0.03125,103.511
D-392MG,GDSC1000,0.0625,100.576
D-392MG,GDSC1000,0.125,103.867
D-392MG,GDSC1000,0.25,99.9034
D-392MG,GDSC1000,0.5,94.5455
D-392MG,GDSC1000,1.0,86.26
D-392MG,GDSC1000,2.0,77.1156
D-392MG,GDSC1000,4.0,81.9758
D-392MG,GDSC1000,8.0,73.5653
KS-1,GDSC1000,0.03125,56.7418
KS-1,GDSC1000,0.0625,57.1613
KS-1,GDSC1000,0.125,61.1859
KS-1,GDSC1000,0.25,78.2691
KS-1,GDSC1000,0.5,73.4352
KS-1,GDSC1000,1.0,69.1498
KS-1,GDSC1000,2.0,77.9412
KS-1,GDSC1000,4.0,64.2905
KS-1,GDSC1000,8.0,61.6885
MOG-G-UVW,GDSC1000,0.03125,90.9714
MOG-G-UVW,GDSC1000,0.0625,87.0832
MOG-G-UVW,GDSC1000,0.125,84.9172
MOG-G-UVW,GDSC1000,0.25,88.9688
MOG-G-UVW,GDSC1000,0.5,79.1952
MOG-G-UVW,GDSC1000,1.0,74.7762
MOG-G-UVW,GDSC1000,2.0,78.4774
MOG-G-UVW,GDSC1000,4.0,73.141
MOG-G-UVW,GDSC1000,8.0,85.4445
H4,GDSC1000,0.03125,92.0027
H4,GDSC1000,0.0625,85.7579
H4,GDSC1000,0.125,86.8187
H4,GDSC1000,0.25,98.8148
H4,GDSC1000,0.5,76.515
H4,GDSC1000,1.0,101.466
H4,GDSC1000,2.0,87.9129
