Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.004,100.823
EB-3,GDSC1000,0.008,92.9706
EB-3,GDSC1000,0.016,100.225
EB-3,GDSC1000,0.032,101.173
EB-3,GDSC1000,0.064,100.205
EB-3,GDSC1000,0.128,97.6062
EB-3,GDSC1000,0.256,93.777
EB-3,GDSC1000,0.512,98.3716
EB-3,GDSC1000,1.024,99.2977
BC-3,GDSC1000,0.004,88.6382
BC-3,GDSC1000,0.008,101.013
BC-3,GDSC1000,0.016,97.2356
BC-3,GDSC1000,0.032,95.8859
BC-3,GDSC1000,0.064,96.5482
BC-3,GDSC1000,0.128,98.5867
BC-3,GDSC1000,0.256,89.3136
BC-3,GDSC1000,0.512,102.426
BC-3,GDSC1000,1.024,98.6111
P3HR-1,GDSC1000,0.004,95.7671
P3HR-1,GDSC1000,0.008,98.9314
P3HR-1,GDSC1000,0.016,94.4562
P3HR-1,GDSC1000,0.032,95.4533
P3HR-1,GDSC1000,0.064,97.0254
P3HR-1,GDSC1000,0.128,101.795
P3HR-1,GDSC1000,0.256,103.36
P3HR-1,GDSC1000,0.512,108.703
P3HR-1,GDSC1000,1.024,97.2285
QIMR-WIL,GDSC1000,0.004,83.9519
QIMR-WIL,GDSC1000,0.008,81.7145
QIMR-WIL,GDSC1000,0.016,99.5345
QIMR-WIL,GDSC1000,0.032,96.6519
QIMR-WIL,GDSC1000,0.064,86.7072
QIMR-WIL,GDSC1000,0.128,108.946
QIMR-WIL,GDSC1000,0.256,99.3506
QIMR-WIL,GDSC1000,0.512,97.971
QIMR-WIL,GDSC1000,1.024,77.7195
MC116,GDSC1000,0.004,95.101
MC116,GDSC1000,0.008,103.653
MC116,GDSC1000,0.016,91.7309
MC116,GDSC1000,0.032,103.455
MC116,GDSC1000,0.064,105.071
MC116,GDSC1000,0.128,107.22
MC116,GDSC1000,0.256,108.689
MC116,GDSC1000,0.512,121.468
MC116,GDSC1000,1.024,130.034
MLMA,GDSC1000,0.004,92.3648
MLMA,GDSC1000,0.008,99.8864
MLMA,GDSC1000,0.016,97.4739
MLMA,GDSC1000,0.032,98.4729
MLMA,GDSC1000,0.064,99.7616
MLMA,GDSC1000,0.128,100.004
MLMA,GDSC1000,0.256,107.456
MLMA,GDSC1000,0.512,106.436
MLMA,GDSC1000,1.024,101.197
JiyoyeP-2003,GDSC1000,0.004,99.1234
JiyoyeP-2003,GDSC1000,0.008,104.139
JiyoyeP-2003,GDSC1000,0.016,99.7671
JiyoyeP-2003,GDSC1000,0.032,102.047
JiyoyeP-2003,GDSC1000,0.064,102.109
JiyoyeP-2003,GDSC1000,0.128,104.103
JiyoyeP-2003,GDSC1000,0.256,99.7866
JiyoyeP-2003,GDSC1000,0.512,110.016
JiyoyeP-2003,GDSC1000,1.024,124.16
KMOE-2,GDSC1000,0.004,90.1733
KMOE-2,GDSC1000,0.008,96.7546
KMOE-2,GDSC1000,0.016,91.8928
KMOE-2,GDSC1000,0.032,104.421
KMOE-2,GDSC1000,0.064,108.365
KMOE-2,GDSC1000,0.128,89.6231
KMOE-2,GDSC1000,0.256,97.0078
KMOE-2,GDSC1000,0.512,51.6603
KMOE-2,GDSC1000,1.024,40.7549
HD-MY-Z,GDSC1000,0.004,90.0014
HD-MY-Z,GDSC1000,0.008,96.5065
HD-MY-Z,GDSC1000,0.016,95.4671
HD-MY-Z,GDSC1000,0.032,90.4431
HD-MY-Z,GDSC1000,0.064,86.1923
HD-MY-Z,GDSC1000,0.128,90.0397
HD-MY-Z,GDSC1000,0.256,80.0538
HD-MY-Z,GDSC1000,0.512,77.0288
HD-MY-Z,GDSC1000,1.024,44.3034
MHH-PREB-1,GDSC1000,0.004,97.4916
MHH-PREB-1,GDSC1000,0.008,101.758
MHH-PREB-1,GDSC1000,0.016,96.7005
MHH-PREB-1,GDSC1000,0.032,101.706
MHH-PREB-1,GDSC1000,0.064,98.366
MHH-PREB-1,GDSC1000,0.128,101.934
MHH-PREB-1,GDSC1000,0.256,110.169
MHH-PREB-1,GDSC1000,0.512,109.721
MHH-PREB-1,GDSC1000,1.024,117.959
OPM-2,GDSC1000,0.004,96.3782
OPM-2,GDSC1000,0.008,97.2028
OPM-2,GDSC1000,0.016,95.1849
OPM-2,GDSC1000,0.032,95.7749
OPM-2,GDSC1000,0.064,102.271
OPM-2,GDSC1000,0.128,98.7018
OPM-2,GDSC1000,0.256,97.5264
