Dataset,Dose,Response
GDSC1000,0.00078125,117.577
GDSC1000,0.0015625,97.9697
GDSC1000,0.003125,117.333
GDSC1000,0.00625,122.527
GDSC1000,0.0125,138.1
GDSC1000,0.025,119.325
GDSC1000,0.05,132.155
GDSC1000,0.1,115.278
GDSC1000,0.2,77.1405
GRAY rep 1,0.000853,99.7044
GRAY rep 1,0.00427,96.798
GRAY rep 1,0.0213,110.32
GRAY rep 1,0.107,92.2168
GRAY rep 1,0.533,82.704
GRAY rep 1,2.67,85.4097
GRAY rep 1,13.3,85.665
GRAY rep 1,66.7,83.1001
GRAY rep 1,333.0,90.2709
GRAY rep 2,0.000853,97.12
GRAY rep 2,0.00427,95.1993
GRAY rep 2,0.0213,97.7355
GRAY rep 2,0.107,84.5171
GRAY rep 2,0.533,79.2551
GRAY rep 2,2.67,88.3832
GRAY rep 2,13.3,85.2647
GRAY rep 2,66.7,81.8969
GRAY rep 2,333.0,76.3361
FIMM,0.001,101.427
FIMM,0.01,121.745
FIMM,0.1,90.6671
FIMM,1.0,84.1809
FIMM,10.0,89.9831
CTRPv2,0.002,121.8
CTRPv2,0.0041,126.4
CTRPv2,0.0081,107.7
CTRPv2,0.016,53.09
CTRPv2,0.065,69.82
CTRPv2,0.13,51.17
CTRPv2,0.26,49.07
CTRPv2,0.52,54.3
CTRPv2,1.0,45.33
CTRPv2,2.1,47.82
CTRPv2,4.2,48.67
CTRPv2,8.3,49.24
CTRPv2,17.0,51.29
CTRPv2,33.0,50.73
CTRPv2,66.0,51.83
