Dataset,Dose,Response
CTRPv2 rep 1,0.001,82.13
CTRPv2 rep 1,0.002,85.99
CTRPv2 rep 1,0.0041,87.06
CTRPv2 rep 1,0.0081,86.9
CTRPv2 rep 1,0.016,82.73
CTRPv2 rep 1,0.032,76.87
CTRPv2 rep 1,0.065,85.89
CTRPv2 rep 1,0.13,80.84
CTRPv2 rep 1,0.26,81.73
CTRPv2 rep 1,0.52,79.09
CTRPv2 rep 1,1.0,87.69
CTRPv2 rep 1,2.1,89.33
CTRPv2 rep 1,4.2,86.23
CTRPv2 rep 1,8.3,79.02
CTRPv2 rep 1,17.0,85.68
CTRPv2 rep 1,33.0,84.52
CTRPv2 rep 2,0.001,108.6
CTRPv2 rep 2,0.002,105.1
CTRPv2 rep 2,0.0041,103.3
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,108.1
CTRPv2 rep 2,0.13,103.4
CTRPv2 rep 2,0.26,104.4
CTRPv2 rep 2,0.52,104.0
CTRPv2 rep 2,1.0,103.4
CTRPv2 rep 2,2.1,99.97
CTRPv2 rep 2,4.2,108.2
CTRPv2 rep 2,8.3,105.7
CTRPv2 rep 2,17.0,105.1
CTRPv2 rep 2,33.0,101.9
