Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,102.9
SNU-8,CTRPv2,0.002,99.84
SNU-8,CTRPv2,0.0041,98.43
SNU-8,CTRPv2,0.0081,100.4
SNU-8,CTRPv2,0.016,96.74
SNU-8,CTRPv2,0.032,95.98
SNU-8,CTRPv2,0.065,89.67
SNU-8,CTRPv2,0.13,90.12
SNU-8,CTRPv2,0.26,85.16
SNU-8,CTRPv2,0.52,85.01
SNU-8,CTRPv2,1.0,82.99
SNU-8,CTRPv2,2.1,85.01
SNU-8,CTRPv2,4.2,82.47
SNU-8,CTRPv2,8.3,84.39
SNU-8,CTRPv2,17.0,85.13
SNU-8,CTRPv2,33.0,81.99
KURAMOCHI,CTRPv2,0.001,92.8
KURAMOCHI,CTRPv2,0.002,93.34
KURAMOCHI,CTRPv2,0.0041,104.4
KURAMOCHI,CTRPv2,0.0081,102.5
KURAMOCHI,CTRPv2,0.016,97.38
KURAMOCHI,CTRPv2,0.032,98.44
KURAMOCHI,CTRPv2,0.065,103.6
KURAMOCHI,CTRPv2,0.13,100.8
KURAMOCHI,CTRPv2,0.26,98.74
KURAMOCHI,CTRPv2,0.52,95.49
KURAMOCHI,CTRPv2,1.0,97.44
KURAMOCHI,CTRPv2,2.1,97.64
KURAMOCHI,CTRPv2,4.2,89.66
KURAMOCHI,CTRPv2,8.3,89.02
KURAMOCHI,CTRPv2,17.0,71.2
KURAMOCHI,CTRPv2,33.0,59.86
ONCO-DG-1,CTRPv2,0.001,105.0
ONCO-DG-1,CTRPv2,0.002,98.19
ONCO-DG-1,CTRPv2,0.0041,111.3
ONCO-DG-1,CTRPv2,0.0081,108.0
ONCO-DG-1,CTRPv2,0.016,105.5
ONCO-DG-1,CTRPv2,0.032,107.2
ONCO-DG-1,CTRPv2,0.065,104.9
ONCO-DG-1,CTRPv2,0.13,105.6
ONCO-DG-1,CTRPv2,0.26,106.6
ONCO-DG-1,CTRPv2,0.52,108.9
ONCO-DG-1,CTRPv2,1.0,104.7
ONCO-DG-1,CTRPv2,2.1,108.8
ONCO-DG-1,CTRPv2,4.2,101.9
ONCO-DG-1,CTRPv2,8.3,90.2
ONCO-DG-1,CTRPv2,17.0,83.03
ONCO-DG-1,CTRPv2,33.0,62.65
OVTOKO,CTRPv2,0.001,103.2
OVTOKO,CTRPv2,0.002,107.2
OVTOKO,CTRPv2,0.0041,96.33
OVTOKO,CTRPv2,0.0081,95.41
OVTOKO,CTRPv2,0.016,100.1
OVTOKO,CTRPv2,0.032,104.9
OVTOKO,CTRPv2,0.065,83.79
OVTOKO,CTRPv2,0.13,84.77
OVTOKO,CTRPv2,0.26,98.21
OVTOKO,CTRPv2,0.52,92.36
OVTOKO,CTRPv2,1.0,88.68
OVTOKO,CTRPv2,2.1,90.32
OVTOKO,CTRPv2,4.2,85.11
OVTOKO,CTRPv2,8.3,71.53
OVTOKO,CTRPv2,17.0,66.46
OVTOKO,CTRPv2,33.0,56.27
OVSAHO,CTRPv2,0.001,104.7
OVSAHO,CTRPv2,0.002,101.1
OVSAHO,CTRPv2,0.0041,104.3
OVSAHO,CTRPv2,0.0081,100.4
OVSAHO,CTRPv2,0.016,100.3
OVSAHO,CTRPv2,0.032,102.4
OVSAHO,CTRPv2,0.065,102.3
OVSAHO,CTRPv2,0.13,97.36
OVSAHO,CTRPv2,0.26,103.7
OVSAHO,CTRPv2,0.52,101.5
OVSAHO,CTRPv2,1.0,103.5
OVSAHO,CTRPv2,2.1,99.81
OVSAHO,CTRPv2,4.2,101.1
OVSAHO,CTRPv2,8.3,94.26
OVSAHO,CTRPv2,17.0,86.96
OVSAHO,CTRPv2,33.0,61.48
SNU-119,CTRPv2,0.001,111.1
SNU-119,CTRPv2,0.002,114.1
SNU-119,CTRPv2,0.0041,117.0
SNU-119,CTRPv2,0.0081,116.5
SNU-119,CTRPv2,0.016,105.4
SNU-119,CTRPv2,0.032,110.0
SNU-119,CTRPv2,0.065,107.1
SNU-119,CTRPv2,0.13,110.1
SNU-119,CTRPv2,0.26,119.1
SNU-119,CTRPv2,0.52,111.1
SNU-119,CTRPv2,1.0,110.0
SNU-119,CTRPv2,2.1,105.7
SNU-119,CTRPv2,4.2,104.7
SNU-119,CTRPv2,8.3,94.5
SNU-119,CTRPv2,17.0,53.29
SNU-119,CTRPv2,33.0,38.56
DOV13,CTRPv2,0.001,101.7
DOV13,CTRPv2,0.002,99.01
DOV13,CTRPv2,0.0041,105.8
DOV13,CTRPv2,0.0081,104.9
DOV13,CTRPv2,0.016,99.04
DOV13,CTRPv2,0.032,102.5
DOV13,CTRPv2,0.065,103.8
DOV13,CTRPv2,0.13,108.5
DOV13,CTRPv2,0.26,107.0
DOV13,CTRPv2,0.52,97.18
DOV13,CTRPv2,1.0,97.86
DOV13,CTRPv2,2.1,86.58
DOV13,CTRPv2,4.2,93.41
DOV13,CTRPv2,8.3,78.03
DOV13,CTRPv2,17.0,76.53
DOV13,CTRPv2,33.0,32.19
ES-2,CTRPv2,0.001,95.3
ES-2,CTRPv2,0.002,102.1
ES-2,CTRPv2,0.0041,103.5
ES-2,CTRPv2,0.0081,95.81
ES-2,CTRPv2,0.016,102.7
ES-2,CTRPv2,0.032,94.64
ES-2,CTRPv2,0.065,95.78
ES-2,CTRPv2,0.13,97.5
ES-2,CTRPv2,0.26,115.6
ES-2,CTRPv2,0.52,99.42
ES-2,CTRPv2,1.0,105.1
ES-2,CTRPv2,2.1,100.8
ES-2,CTRPv2,4.2,109.0
ES-2,CTRPv2,8.3,99.7
ES-2,CTRPv2,17.0,99.82
ES-2,CTRPv2,33.0,72.61
OVISE,CTRPv2,0.001,98.97
OVISE,CTRPv2,0.002,93.72
OVISE,CTRPv2,0.0041,105.8
OVISE,CTRPv2,0.0081,101.3
OVISE,CTRPv2,0.016,93.95
OVISE,CTRPv2,0.032,103.9
OVISE,CTRPv2,0.065,96.57
OVISE,CTRPv2,0.13,99.49
OVISE,CTRPv2,0.26,103.8
OVISE,CTRPv2,0.52,101.0
OVISE,CTRPv2,1.0,99.8
OVISE,CTRPv2,2.1,94.6
OVISE,CTRPv2,4.2,99.37
OVISE,CTRPv2,8.3,95.98
OVISE,CTRPv2,17.0,96.87
OVISE,CTRPv2,33.0,85.99
JHOC-5,CTRPv2,0.001,97.79
JHOC-5,CTRPv2,0.002,98.9
JHOC-5,CTRPv2,0.0041,102.8
JHOC-5,CTRPv2,0.0081,101.8
JHOC-5,CTRPv2,0.016,97.63
JHOC-5,CTRPv2,0.032,97.85
JHOC-5,CTRPv2,0.065,100.4
JHOC-5,CTRPv2,0.13,98.91
JHOC-5,CTRPv2,0.26,105.8
JHOC-5,CTRPv2,0.52,98.0
JHOC-5,CTRPv2,1.0,102.4
JHOC-5,CTRPv2,2.1,99.59
JHOC-5,CTRPv2,4.2,97.68
JHOC-5,CTRPv2,8.3,97.99
JHOC-5,CTRPv2,17.0,102.5
JHOC-5,CTRPv2,33.0,93.57
FU-OV-1,CTRPv2,0.001,106.7
FU-OV-1,CTRPv2,0.002,110.0
FU-OV-1,CTRPv2,0.0041,95.35
FU-OV-1,CTRPv2,0.0081,100.0
FU-OV-1,CTRPv2,0.016,96.12
FU-OV-1,CTRPv2,0.032,99.99
FU-OV-1,CTRPv2,0.065,95.75
FU-OV-1,CTRPv2,0.13,80.15
FU-OV-1,CTRPv2,0.26,109.5
FU-OV-1,CTRPv2,0.52,95.22
FU-OV-1,CTRPv2,1.0,89.46
FU-OV-1,CTRPv2,2.1,85.89
FU-OV-1,CTRPv2,4.2,90.22
FU-OV-1,CTRPv2,8.3,77.46
FU-OV-1,CTRPv2,17.0,75.44
FU-OV-1,CTRPv2,33.0,67.65
A2780,CTRPv2,0.001,100.3
A2780,CTRPv2,0.002,101.2
A2780,CTRPv2,0.0041,100.9
A2780,CTRPv2,0.0081,102.3
A2780,CTRPv2,0.016,97.01
A2780,CTRPv2,0.032,101.4
A2780,CTRPv2,0.065,98.9
A2780,CTRPv2,0.13,98.04
A2780,CTRPv2,0.26,98.48
A2780,CTRPv2,0.52,98.59
A2780,CTRPv2,1.0,97.04
A2780,CTRPv2,2.1,105.8
A2780,CTRPv2,4.2,99.45
A2780,CTRPv2,8.3,95.23
A2780,CTRPv2,17.0,70.76
A2780,CTRPv2,33.0,50.18
IGROV-1,CTRPv2,0.001,80.07
IGROV-1,CTRPv2,0.002,79.53
