Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.632
GDSC1000 rep 1,0.04,107.923
GDSC1000 rep 1,0.08,100.641
GDSC1000 rep 1,0.16,95.9498
GDSC1000 rep 1,0.32,105.733
GDSC1000 rep 1,0.64,97.9356
GDSC1000 rep 1,1.28,107.614
GDSC1000 rep 1,2.56,82.9013
GDSC1000 rep 1,5.12,100.754
GDSC1000 rep 2,0.0195312,124.036
GDSC1000 rep 2,0.0390625,108.009
GDSC1000 rep 2,0.078125,118.11
GDSC1000 rep 2,0.15625,109.735
GDSC1000 rep 2,0.3125,116.231
GDSC1000 rep 2,0.625,76.0008
GDSC1000 rep 2,1.25,99.2187
GDSC1000 rep 2,2.5,89.9706
GDSC1000 rep 2,5.0,109.652
CTRPv2,0.002,100.7
CTRPv2,0.0041,97.74
CTRPv2,0.0081,98.94
CTRPv2,0.016,97.6
CTRPv2,0.032,96.03
CTRPv2,0.065,95.25
CTRPv2,0.13,101.7
CTRPv2,0.26,96.08
CTRPv2,0.52,92.75
CTRPv2,1.0,94.48
CTRPv2,2.1,98.88
CTRPv2,4.2,91.53
CTRPv2,8.3,79.09
CTRPv2,17.0,73.04
CTRPv2,33.0,73.26
CTRPv2,66.0,44.33
