Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Panc 03.27,GDSC1000,1.855,N/A,0.341,96.169,0
BxPC-3,GDSC1000,6.615,N/A,1e+06,86.769,0
SUIT-2,GDSC1000,0.536,N/A,1.39,97.675,0
HuP-T3,GDSC1000,4.734,21.1,21.1,0.000,0
DAN-G,GDSC1000,0.000,N/A,0.0195,100.000,0
AsPC-1,GDSC1000,21.115,N/A,0.121,57.769,0
CAPAN-1,GDSC1000,15.196,N/A,0.02,84.195,0.0582
Hs 766T,GDSC1000,5.458,27.1,27.1,0.000,0
Panc 10.05,GDSC1000,5.646,N/A,1e+06,88.709,0
KP-3,GDSC1000,4.055,N/A,0.0454,95.208,0
KP-2,GDSC1000,1.735,N/A,2.78e+04,96.530,0
PSN1,GDSC1000,12.252,2.54,1.48,44.212,0.0986
YAPC,GDSC1000,0.114,N/A,10.3,53.154,0
QGP-1,GDSC1000,3.552,N/A,1e+06,92.895,0
HuP-T4,GDSC1000,1.703,92,92,0.000,0
Panc 04.03,GDSC1000,2.040,N/A,0.317,95.901,0
PA-TU-8902,GDSC1000,0.733,N/A,2.65,98.534,0
Panc 02.03,GDSC1000,1.730,6.05,6.05,0.000,0
MZ1-PC,GDSC1000,2.457,N/A,1.79,86.769,0.00306
CFPAC-1,GDSC1000,6.693,N/A,25.3,85.005,0
MIA-PaCa-2,GDSC1000,13.842,13.9,13.9,0.000,0
PL4,GDSC1000,0.599,8.14,8.14,0.000,0
KP-1N,GDSC1000,0.649,N/A,7.93,98.701,0
Capan-2,GDSC1000,6.384,N/A,91,87.231,0
SU.86.86,GDSC1000,1.752,N/A,7.55,96.496,0
