Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.31
CTRPv2 rep 1,0.0041,101.2
CTRPv2 rep 1,0.0081,98.15
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,103.6
CTRPv2 rep 1,0.065,104.3
CTRPv2 rep 1,0.13,99.68
CTRPv2 rep 1,0.26,101.9
CTRPv2 rep 1,0.52,102.4
CTRPv2 rep 1,1.0,99.46
CTRPv2 rep 1,2.1,101.7
CTRPv2 rep 1,4.2,102.1
CTRPv2 rep 1,8.3,100.8
CTRPv2 rep 1,17.0,99.87
CTRPv2 rep 1,33.0,101.5
CTRPv2 rep 1,66.0,102.1
CTRPv2 rep 2,0.002,89.95
CTRPv2 rep 2,0.0041,97.67
CTRPv2 rep 2,0.0081,90.75
CTRPv2 rep 2,0.016,99.89
CTRPv2 rep 2,0.032,91.14
CTRPv2 rep 2,0.065,101.7
CTRPv2 rep 2,0.13,93.97
CTRPv2 rep 2,0.26,92.2
CTRPv2 rep 2,0.52,92.95
CTRPv2 rep 2,1.0,95.76
CTRPv2 rep 2,2.1,95.42
CTRPv2 rep 2,4.2,98.92
CTRPv2 rep 2,8.3,98.76
CTRPv2 rep 2,17.0,91.02
CTRPv2 rep 2,33.0,90.24
CTRPv2 rep 2,66.0,96.23
