Dataset,Dose,Response
GDSC1000,0.0195312,106.578
GDSC1000,0.0390625,94.5588
GDSC1000,0.078125,83.7344
GDSC1000,0.15625,92.0292
GDSC1000,0.3125,115.041
GDSC1000,0.625,109.645
GDSC1000,1.25,95.3018
GDSC1000,2.5,91.9144
GDSC1000,5.0,79.5806
CTRPv2,0.001,101.5
CTRPv2,0.002,102.0
CTRPv2,0.0041,101.4
CTRPv2,0.0081,101.6
CTRPv2,0.016,100.7
CTRPv2,0.032,99.38
CTRPv2,0.065,101.8
CTRPv2,0.13,105.5
CTRPv2,0.26,99.84
CTRPv2,0.52,106.2
CTRPv2,1.0,105.3
CTRPv2,2.1,97.75
CTRPv2,4.2,102.9
CTRPv2,8.3,107.7
CTRPv2,17.0,105.4
CTRPv2,33.0,105.9
