Dataset,Dose,Response
GDSC1000,4.88281e-05,105.697
GDSC1000,9.76563e-05,111.386
GDSC1000,0.000195313,110.797
GDSC1000,0.000390625,92.2513
GDSC1000,0.00078125,108.302
GDSC1000,0.0015625,108.94
GDSC1000,0.003125,100.777
GDSC1000,0.00625,85.3013
GDSC1000,0.0125,61.1295
gCSI,4.6e-05,100.379
gCSI,0.000138,105.58
gCSI,0.000413,102.875
gCSI,0.001238,109.9
gCSI,0.003713,107.12
gCSI,0.011138,96.1965
gCSI,0.033333,64.996
gCSI,0.1,44.3938
gCSI,0.3,46.0728
CTRPv2,0.002,43.62
CTRPv2,0.0041,53.47
CTRPv2,0.0081,50.67
CTRPv2,0.016,21.62
CTRPv2,0.032,47.17
CTRPv2,0.065,36.5
CTRPv2,0.13,29.29
CTRPv2,0.26,35.09
CTRPv2,0.52,32.06
CTRPv2,1.0,23.0
CTRPv2,2.1,28.94
CTRPv2,4.2,18.78
CTRPv2,8.3,28.3
CTRPv2,17.0,33.85
CTRPv2,33.0,25.56
CTRPv2,66.0,10.59
