Dataset,Dose,Response
GDSC1000,0.02,1.4905
GDSC1000,0.04,0.873664
GDSC1000,0.08,0.292914
GDSC1000,0.16,0.507972
GDSC1000,0.32,0.351323
GDSC1000,0.64,0.547936
GDSC1000,1.28,0.472552
GDSC1000,2.56,0.771147
GDSC1000,5.12,0.486052
CTRPv2,3.1e-05,115.1
CTRPv2,6.3e-05,129.0
CTRPv2,0.00013,118.1
CTRPv2,0.00025,74.21
CTRPv2,0.0005,100.1
CTRPv2,0.001,67.71
CTRPv2,0.002,68.96
CTRPv2,0.004,15.62
CTRPv2,0.008,20.25
CTRPv2,0.016,7.568
CTRPv2,0.032,10.95
CTRPv2,0.064,2.529
CTRPv2,0.13,1.725
CTRPv2,0.26,1.575
CTRPv2,0.51,1.823
CTRPv2,1.0,2.539
