Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,98.18
CAS-1,CTRPv2,0.0041,97.45
CAS-1,CTRPv2,0.0081,98.47
CAS-1,CTRPv2,0.016,90.63
CAS-1,CTRPv2,0.032,95.24
CAS-1,CTRPv2,0.065,85.47
CAS-1,CTRPv2,0.13,98.16
CAS-1,CTRPv2,0.26,98.84
CAS-1,CTRPv2,0.52,94.81
CAS-1,CTRPv2,1.0,82.01
CAS-1,CTRPv2,2.1,101.8
CAS-1,CTRPv2,4.2,101.5
CAS-1,CTRPv2,8.3,85.84
CAS-1,CTRPv2,17.0,89.05
CAS-1,CTRPv2,33.0,94.46
CAS-1,CTRPv2,66.0,11.09
NMC-G1,CTRPv2,0.002,123.7
NMC-G1,CTRPv2,0.0041,127.5
NMC-G1,CTRPv2,0.0081,120.3
NMC-G1,CTRPv2,0.016,122.7
NMC-G1,CTRPv2,0.032,130.8
NMC-G1,CTRPv2,0.065,126.3
NMC-G1,CTRPv2,0.13,133.8
NMC-G1,CTRPv2,0.26,134.3
NMC-G1,CTRPv2,0.52,123.6
NMC-G1,CTRPv2,1.0,141.9
NMC-G1,CTRPv2,2.1,113.7
NMC-G1,CTRPv2,4.2,119.7
NMC-G1,CTRPv2,8.3,108.2
NMC-G1,CTRPv2,17.0,146.3
NMC-G1,CTRPv2,33.0,121.4
NMC-G1,CTRPv2,66.0,55.2
SNU-489,CTRPv2,0.002,103.3
SNU-489,CTRPv2,0.0041,102.4
SNU-489,CTRPv2,0.0081,109.3
SNU-489,CTRPv2,0.016,109.1
SNU-489,CTRPv2,0.032,107.8
SNU-489,CTRPv2,0.065,99.27
SNU-489,CTRPv2,0.13,113.5
SNU-489,CTRPv2,0.26,115.5
SNU-489,CTRPv2,0.52,85.79
SNU-489,CTRPv2,1.0,105.7
SNU-489,CTRPv2,2.1,106.4
SNU-489,CTRPv2,4.2,110.9
SNU-489,CTRPv2,8.3,68.74
SNU-489,CTRPv2,17.0,111.9
SNU-489,CTRPv2,33.0,107.3
SNU-489,CTRPv2,66.0,84.29
SNU-626,CTRPv2,0.002,111.7
SNU-626,CTRPv2,0.0041,112.7
SNU-626,CTRPv2,0.0081,107.1
SNU-626,CTRPv2,0.016,110.3
SNU-626,CTRPv2,0.032,111.2
SNU-626,CTRPv2,0.065,115.5
SNU-626,CTRPv2,0.13,113.5
SNU-626,CTRPv2,0.26,109.1
SNU-626,CTRPv2,0.52,88.38
SNU-626,CTRPv2,1.0,76.28
SNU-626,CTRPv2,2.1,105.1
SNU-626,CTRPv2,4.2,105.0
SNU-626,CTRPv2,8.3,100.9
SNU-626,CTRPv2,17.0,83.34
SNU-626,CTRPv2,33.0,95.17
SNU-626,CTRPv2,66.0,99.55
SNU-738,CTRPv2,0.002,120.1
SNU-738,CTRPv2,0.0041,124.7
SNU-738,CTRPv2,0.0081,124.5
SNU-738,CTRPv2,0.016,117.1
SNU-738,CTRPv2,0.032,125.2
SNU-738,CTRPv2,0.065,119.2
SNU-738,CTRPv2,0.13,134.3
SNU-738,CTRPv2,0.26,124.6
SNU-738,CTRPv2,0.52,98.06
SNU-738,CTRPv2,1.0,91.54
SNU-738,CTRPv2,2.1,78.01
SNU-738,CTRPv2,4.2,104.0
SNU-738,CTRPv2,8.3,118.5
SNU-738,CTRPv2,17.0,67.93
SNU-738,CTRPv2,33.0,107.1
SNU-738,CTRPv2,66.0,83.39
SNU-201,CTRPv2,0.002,103.6
SNU-201,CTRPv2,0.0041,107.5
SNU-201,CTRPv2,0.0081,104.2
SNU-201,CTRPv2,0.016,105.5
SNU-201,CTRPv2,0.032,107.1
SNU-201,CTRPv2,0.065,107.5
SNU-201,CTRPv2,0.13,106.5
SNU-201,CTRPv2,0.26,106.1
SNU-201,CTRPv2,0.52,101.8
SNU-201,CTRPv2,1.0,107.3
SNU-201,CTRPv2,2.1,108.5
SNU-201,CTRPv2,4.2,105.4
SNU-201,CTRPv2,8.3,104.9
SNU-201,CTRPv2,33.0,109.1
SNU-201,CTRPv2,66.0,96.69
ONS-76,CTRPv2,0.002,97.38
ONS-76,CTRPv2,0.0041,96.96
ONS-76,CTRPv2,0.0081,93.88
ONS-76,CTRPv2,0.016,96.27
ONS-76,CTRPv2,0.032,99.14
ONS-76,CTRPv2,0.065,95.17
ONS-76,CTRPv2,0.13,96.94
ONS-76,CTRPv2,0.26,96.92
ONS-76,CTRPv2,0.52,100.4
ONS-76,CTRPv2,1.0,99.72
ONS-76,CTRPv2,2.1,99.77
ONS-76,CTRPv2,4.2,100.7
ONS-76,CTRPv2,8.3,94.9
ONS-76,CTRPv2,17.0,95.31
ONS-76,CTRPv2,33.0,94.45
ONS-76,CTRPv2,66.0,59.21
Daoy,CTRPv2,0.002,100.2
Daoy,CTRPv2,0.0041,99.64
Daoy,CTRPv2,0.0081,97.48
Daoy,CTRPv2,0.016,98.08
Daoy,CTRPv2,0.032,96.8
Daoy,CTRPv2,0.065,83.26
Daoy,CTRPv2,0.13,99.56
Daoy,CTRPv2,0.26,96.25
Daoy,CTRPv2,0.52,98.09
Daoy,CTRPv2,1.0,97.95
Daoy,CTRPv2,2.1,99.25
Daoy,CTRPv2,4.2,97.41
Daoy,CTRPv2,8.3,91.35
Daoy,CTRPv2,17.0,89.17
Daoy,CTRPv2,33.0,91.05
Daoy,CTRPv2,66.0,86.91
GB-1,CTRPv2,0.002,102.7
GB-1,CTRPv2,0.0041,104.8
GB-1,CTRPv2,0.0081,103.7
GB-1,CTRPv2,0.016,101.3
GB-1,CTRPv2,0.032,101.3
GB-1,CTRPv2,0.065,63.45
GB-1,CTRPv2,0.13,102.4
GB-1,CTRPv2,0.26,95.12
GB-1,CTRPv2,0.52,103.2
GB-1,CTRPv2,1.0,104.6
GB-1,CTRPv2,2.1,103.7
GB-1,CTRPv2,4.2,101.8
GB-1,CTRPv2,8.3,98.69
GB-1,CTRPv2,17.0,85.47
GB-1,CTRPv2,33.0,99.14
GB-1,CTRPv2,66.0,92.47
SF126,CTRPv2,0.002,97.58
SF126,CTRPv2,0.0041,102.4
SF126,CTRPv2,0.0081,99.58
SF126,CTRPv2,0.016,94.28
SF126,CTRPv2,0.032,98.72
SF126,CTRPv2,0.065,60.88
SF126,CTRPv2,0.13,101.5
SF126,CTRPv2,0.26,84.74
SF126,CTRPv2,0.52,104.1
SF126,CTRPv2,1.0,100.4
SF126,CTRPv2,2.1,99.57
SF126,CTRPv2,4.2,96.6
SF126,CTRPv2,8.3,88.23
SF126,CTRPv2,17.0,78.35
SF126,CTRPv2,33.0,84.1
SF126,CTRPv2,66.0,79.56
SNU-1105,CTRPv2,0.002,95.17
SNU-1105,CTRPv2,0.0041,92.41
SNU-1105,CTRPv2,0.0081,101.1
SNU-1105,CTRPv2,0.016,104.3
SNU-1105,CTRPv2,0.032,95.81
SNU-1105,CTRPv2,0.065,92.92
SNU-1105,CTRPv2,0.13,98.78
SNU-1105,CTRPv2,1.0,101.4
SNU-1105,CTRPv2,2.1,100.2
SNU-1105,CTRPv2,4.2,106.6
SNU-1105,CTRPv2,33.0,112.4
SNU-1105,CTRPv2,66.0,106.2
U-87-MG,CTRPv2,0.002,102.7
U-87-MG,CTRPv2,0.0041,109.1
U-87-MG,CTRPv2,0.0081,108.2
U-87-MG,CTRPv2,0.016,104.8
U-87-MG,CTRPv2,0.032,103.9
U-87-MG,CTRPv2,0.065,102.7
U-87-MG,CTRPv2,0.13,104.8
U-87-MG,CTRPv2,0.26,105.1
U-87-MG,CTRPv2,1.0,105.1
U-87-MG,CTRPv2,2.1,102.4
U-87-MG,CTRPv2,4.2,103.6
U-87-MG,CTRPv2,8.3,103.5
U-87-MG,CTRPv2,17.0,102.1
U-87-MG,CTRPv2,33.0,101.1
U-87-MG,CTRPv2,66.0,103.0
SF295,CTRPv2,0.002,101.9
SF295,CTRPv2,0.0041,112.0
SF295,CTRPv2,0.0081,113.0
SF295,CTRPv2,0.016,92.43
SF295,CTRPv2,0.032,99.23
SF295,CTRPv2,0.065,116.7
SF295,CTRPv2,0.13,103.9
SF295,CTRPv2,0.26,103.5
SF295,CTRPv2,0.52,113.7
SF295,CTRPv2,1.0,103.9
SF295,CTRPv2,2.1,103.6
SF295,CTRPv2,4.2,98.57
SF295,CTRPv2,8.3,106.1
SF295,CTRPv2,17.0,94.83
SF295,CTRPv2,33.0,85.69
SF295,CTRPv2,66.0,90.31
LN-18,CTRPv2,0.002,110.7
LN-18,CTRPv2,0.0041,108.9
LN-18,CTRPv2,0.0081,110.9
LN-18,CTRPv2,0.016,109.2
LN-18,CTRPv2,0.032,111.8
LN-18,CTRPv2,0.065,108.7
LN-18,CTRPv2,0.13,109.9
LN-18,CTRPv2,0.26,110.9
LN-18,CTRPv2,0.52,106.5
LN-18,CTRPv2,1.0,105.6
LN-18,CTRPv2,2.1,105.6
LN-18,CTRPv2,4.2,105.3
LN-18,CTRPv2,8.3,102.2
LN-18,CTRPv2,33.0,106.6
LN-18,CTRPv2,66.0,102.6
LN-229,CTRPv2,0.002,102.7
LN-229,CTRPv2,0.0041,101.3
LN-229,CTRPv2,0.0081,101.7
LN-229,CTRPv2,0.016,100.2
LN-229,CTRPv2,0.032,102.8
LN-229,CTRPv2,0.065,103.0
LN-229,CTRPv2,0.13,102.1
LN-229,CTRPv2,0.26,105.3
LN-229,CTRPv2,0.52,100.6
LN-229,CTRPv2,1.0,102.8
LN-229,CTRPv2,2.1,101.6
LN-229,CTRPv2,4.2,101.8
LN-229,CTRPv2,8.3,97.89
LN-229,CTRPv2,17.0,101.2
LN-229,CTRPv2,33.0,102.1
LN-229,CTRPv2,66.0,97.1
SNU-466,CTRPv2,0.002,106.4
SNU-466,CTRPv2,0.0041,96.2
SNU-466,CTRPv2,0.0081,102.5
SNU-466,CTRPv2,0.016,102.7
SNU-466,CTRPv2,0.032,93.51
SNU-466,CTRPv2,0.065,91.16
SNU-466,CTRPv2,0.13,109.1
SNU-466,CTRPv2,0.26,111.9
SNU-466,CTRPv2,0.52,103.0
SNU-466,CTRPv2,1.0,105.4
SNU-466,CTRPv2,2.1,93.91
SNU-466,CTRPv2,4.2,122.6
SNU-466,CTRPv2,8.3,126.5
SNU-466,CTRPv2,17.0,120.1
SNU-466,CTRPv2,33.0,117.5
SNU-466,CTRPv2,66.0,106.7
KNS-60,CTRPv2,0.002,106.0
KNS-60,CTRPv2,0.0041,104.2
KNS-60,CTRPv2,0.0081,100.8
KNS-60,CTRPv2,0.016,104.0
KNS-60,CTRPv2,0.032,102.6
KNS-60,CTRPv2,0.065,107.2
KNS-60,CTRPv2,0.13,101.5
KNS-60,CTRPv2,0.52,102.3
KNS-60,CTRPv2,1.0,98.22
KNS-60,CTRPv2,2.1,99.06
KNS-60,CTRPv2,8.3,104.3
KNS-60,CTRPv2,17.0,104.2
KNS-60,CTRPv2,33.0,109.5
KNS-60,CTRPv2,66.0,48.48
KNS81,CTRPv2,0.002,104.9
KNS81,CTRPv2,0.0041,106.9
KNS81,CTRPv2,0.0081,91.2
KNS81,CTRPv2,0.016,84.92
KNS81,CTRPv2,0.032,103.8
KNS81,CTRPv2,0.065,90.12
KNS81,CTRPv2,0.13,98.46
KNS81,CTRPv2,0.52,106.5
KNS81,CTRPv2,1.0,90.97
KNS81,CTRPv2,2.1,105.9
KNS81,CTRPv2,8.3,90.55
KNS81,CTRPv2,17.0,102.9
KNS81,CTRPv2,33.0,101.1
KNS81,CTRPv2,66.0,98.12
KALS-1,CTRPv2,0.002,99.13
KALS-1,CTRPv2,0.0041,100.7
KALS-1,CTRPv2,0.0081,99.64
KALS-1,CTRPv2,0.016,98.19
KALS-1,CTRPv2,0.032,100.0
KALS-1,CTRPv2,0.065,98.57
KALS-1,CTRPv2,0.13,100.8
KALS-1,CTRPv2,0.26,100.5
KALS-1,CTRPv2,0.52,102.0
KALS-1,CTRPv2,1.0,101.7
KALS-1,CTRPv2,2.1,98.0
KALS-1,CTRPv2,4.2,99.79
KALS-1,CTRPv2,8.3,98.57
KALS-1,CTRPv2,17.0,97.47
KALS-1,CTRPv2,33.0,93.78
KALS-1,CTRPv2,66.0,51.65
DBTRG-05MG,CTRPv2,0.002,96.57
DBTRG-05MG,CTRPv2,0.0041,98.46
DBTRG-05MG,CTRPv2,0.0081,54.27
DBTRG-05MG,CTRPv2,0.016,100.4
DBTRG-05MG,CTRPv2,0.032,98.57
DBTRG-05MG,CTRPv2,0.065,98.96
DBTRG-05MG,CTRPv2,0.13,102.6
DBTRG-05MG,CTRPv2,0.26,102.1
DBTRG-05MG,CTRPv2,0.52,99.64
DBTRG-05MG,CTRPv2,1.0,100.7
DBTRG-05MG,CTRPv2,2.1,100.7
DBTRG-05MG,CTRPv2,4.2,100.8
DBTRG-05MG,CTRPv2,8.3,101.3
DBTRG-05MG,CTRPv2,17.0,96.99
DBTRG-05MG,CTRPv2,33.0,96.22
DBTRG-05MG,CTRPv2,66.0,95.29
GAMG,CTRPv2,0.002,103.4
GAMG,CTRPv2,0.0041,106.8
GAMG,CTRPv2,0.0081,103.5
GAMG,CTRPv2,0.016,99.13
GAMG,CTRPv2,0.032,104.7
GAMG,CTRPv2,0.065,100.8
GAMG,CTRPv2,0.13,101.9
GAMG,CTRPv2,0.26,104.9
GAMG,CTRPv2,0.52,101.6
GAMG,CTRPv2,1.0,104.1
GAMG,CTRPv2,2.1,107.2
GAMG,CTRPv2,4.2,102.8
GAMG,CTRPv2,8.3,94.49
GAMG,CTRPv2,17.0,95.62
GAMG,CTRPv2,33.0,89.31
GAMG,CTRPv2,66.0,15.43
SW1088,CTRPv2,0.002,104.2
SW1088,CTRPv2,0.0041,107.4
SW1088,CTRPv2,0.0081,107.4
SW1088,CTRPv2,0.016,102.1
SW1088,CTRPv2,0.032,104.8
SW1088,CTRPv2,0.065,107.0
SW1088,CTRPv2,0.13,100.5
SW1088,CTRPv2,0.26,101.6
SW1088,CTRPv2,0.52,101.9
SW1088,CTRPv2,1.0,99.79
SW1088,CTRPv2,2.1,101.9
SW1088,CTRPv2,4.2,97.05
SW1088,CTRPv2,8.3,82.45
SW1088,CTRPv2,17.0,94.03
SW1088,CTRPv2,33.0,83.9
SW1088,CTRPv2,66.0,44.93
CCF-STTG1,CTRPv2,0.002,101.7
CCF-STTG1,CTRPv2,0.0041,97.18
CCF-STTG1,CTRPv2,0.0081,95.04
CCF-STTG1,CTRPv2,0.016,97.12
CCF-STTG1,CTRPv2,0.032,100.3
CCF-STTG1,CTRPv2,0.065,99.13
CCF-STTG1,CTRPv2,0.13,102.4
CCF-STTG1,CTRPv2,0.26,95.26
CCF-STTG1,CTRPv2,0.52,98.42
CCF-STTG1,CTRPv2,1.0,99.68
CCF-STTG1,CTRPv2,2.1,99.31
CCF-STTG1,CTRPv2,4.2,99.88
CCF-STTG1,CTRPv2,8.3,97.59
CCF-STTG1,CTRPv2,17.0,96.14
CCF-STTG1,CTRPv2,33.0,88.88
CCF-STTG1,CTRPv2,66.0,88.16
DK-MG,CTRPv2,0.002,95.65
DK-MG,CTRPv2,0.0041,97.85
DK-MG,CTRPv2,0.0081,93.25
DK-MG,CTRPv2,0.016,90.6
DK-MG,CTRPv2,0.032,98.38
DK-MG,CTRPv2,0.065,100.3
DK-MG,CTRPv2,0.13,95.35
DK-MG,CTRPv2,0.26,95.83
DK-MG,CTRPv2,0.52,94.9
DK-MG,CTRPv2,1.0,93.85
DK-MG,CTRPv2,2.1,93.62
DK-MG,CTRPv2,4.2,93.67
DK-MG,CTRPv2,8.3,96.48
DK-MG,CTRPv2,17.0,92.79
DK-MG,CTRPv2,33.0,93.61
DK-MG,CTRPv2,66.0,86.73
CCF-STTG1,CTRPv2,0.002,102.8
CCF-STTG1,CTRPv2,0.0041,99.8
CCF-STTG1,CTRPv2,0.0081,96.48
CCF-STTG1,CTRPv2,0.016,95.8
CCF-STTG1,CTRPv2,0.032,95.69
CCF-STTG1,CTRPv2,0.065,98.03
CCF-STTG1,CTRPv2,0.13,94.0
CCF-STTG1,CTRPv2,0.26,96.3
CCF-STTG1,CTRPv2,0.52,91.9
CCF-STTG1,CTRPv2,1.0,94.19
CCF-STTG1,CTRPv2,2.1,92.63
CCF-STTG1,CTRPv2,4.2,93.3
CCF-STTG1,CTRPv2,8.3,98.91
CCF-STTG1,CTRPv2,17.0,90.47
CCF-STTG1,CTRPv2,33.0,89.93
CCF-STTG1,CTRPv2,66.0,87.4
GI-1,CTRPv2,0.002,115.7
GI-1,CTRPv2,0.0041,114.1
GI-1,CTRPv2,0.0081,110.1
GI-1,CTRPv2,0.016,106.5
GI-1,CTRPv2,0.032,107.3
GI-1,CTRPv2,0.065,104.0
GI-1,CTRPv2,0.13,112.9
GI-1,CTRPv2,0.26,112.1
GI-1,CTRPv2,0.52,113.8
GI-1,CTRPv2,1.0,113.6
GI-1,CTRPv2,2.1,110.8
GI-1,CTRPv2,4.2,106.2
GI-1,CTRPv2,8.3,115.8
GI-1,CTRPv2,17.0,116.2
GI-1,CTRPv2,33.0,102.1
GI-1,CTRPv2,66.0,29.49
U-118-MG,CTRPv2,0.002,106.5
U-118-MG,CTRPv2,0.0041,107.9
U-118-MG,CTRPv2,0.0081,106.1
U-118-MG,CTRPv2,0.016,98.62
U-118-MG,CTRPv2,0.032,109.9
U-118-MG,CTRPv2,0.065,103.2
U-118-MG,CTRPv2,0.13,104.8
U-118-MG,CTRPv2,0.26,109.9
U-118-MG,CTRPv2,0.52,108.2
U-118-MG,CTRPv2,1.0,100.2
U-118-MG,CTRPv2,2.1,109.7
U-118-MG,CTRPv2,4.2,100.4
U-118-MG,CTRPv2,8.3,96.07
U-118-MG,CTRPv2,17.0,94.53
U-118-MG,CTRPv2,33.0,96.72
U-118-MG,CTRPv2,66.0,24.5
A172,CTRPv2,0.002,104.2
A172,CTRPv2,0.0041,105.9
A172,CTRPv2,0.0081,107.4
A172,CTRPv2,0.016,105.3
A172,CTRPv2,0.032,101.3
A172,CTRPv2,0.065,102.3
A172,CTRPv2,0.13,104.4
A172,CTRPv2,0.26,101.4
A172,CTRPv2,0.52,102.9
A172,CTRPv2,1.0,103.0
A172,CTRPv2,2.1,103.9
A172,CTRPv2,4.2,107.8
A172,CTRPv2,8.3,106.7
A172,CTRPv2,17.0,105.0
A172,CTRPv2,33.0,101.4
A172,CTRPv2,66.0,14.96
T98G,CTRPv2,0.002,101.8
T98G,CTRPv2,0.0041,102.3
T98G,CTRPv2,0.0081,100.1
T98G,CTRPv2,0.016,100.1
T98G,CTRPv2,0.032,101.2
T98G,CTRPv2,0.065,99.79
T98G,CTRPv2,0.13,104.7
T98G,CTRPv2,0.26,107.3
T98G,CTRPv2,0.52,101.7
T98G,CTRPv2,1.0,104.5
T98G,CTRPv2,2.1,100.4
T98G,CTRPv2,4.2,101.6
T98G,CTRPv2,8.3,95.21
T98G,CTRPv2,17.0,94.94
T98G,CTRPv2,33.0,91.95
T98G,CTRPv2,66.0,82.63
Becker,CTRPv2,0.002,101.5
Becker,CTRPv2,0.0041,101.0
Becker,CTRPv2,0.0081,101.7
Becker,CTRPv2,0.016,100.1
Becker,CTRPv2,0.032,103.2
Becker,CTRPv2,0.065,99.84
Becker,CTRPv2,0.13,105.2
Becker,CTRPv2,0.26,107.3
Becker,CTRPv2,0.52,103.2
Becker,CTRPv2,1.0,100.7
Becker,CTRPv2,2.1,98.0
Becker,CTRPv2,4.2,98.86
Becker,CTRPv2,8.3,94.04
Becker,CTRPv2,17.0,100.0
Becker,CTRPv2,33.0,91.48
Becker,CTRPv2,66.0,88.96
8-MG-BA,CTRPv2,0.002,102.7
8-MG-BA,CTRPv2,0.0041,102.6
8-MG-BA,CTRPv2,0.0081,106.3
8-MG-BA,CTRPv2,0.016,103.0
8-MG-BA,CTRPv2,0.032,103.8
8-MG-BA,CTRPv2,0.065,110.5
8-MG-BA,CTRPv2,0.13,103.7
8-MG-BA,CTRPv2,0.26,111.8
8-MG-BA,CTRPv2,0.52,100.7
8-MG-BA,CTRPv2,1.0,101.1
8-MG-BA,CTRPv2,2.1,100.1
8-MG-BA,CTRPv2,4.2,104.6
8-MG-BA,CTRPv2,8.3,97.67
8-MG-BA,CTRPv2,17.0,102.9
8-MG-BA,CTRPv2,33.0,93.98
8-MG-BA,CTRPv2,66.0,88.88
GMS-10,CTRPv2,0.002,99.56
GMS-10,CTRPv2,0.0041,96.82
GMS-10,CTRPv2,0.0081,94.46
GMS-10,CTRPv2,0.016,97.08
GMS-10,CTRPv2,0.032,95.15
GMS-10,CTRPv2,0.065,101.2
GMS-10,CTRPv2,0.13,95.89
GMS-10,CTRPv2,0.26,101.1
GMS-10,CTRPv2,0.52,95.59
GMS-10,CTRPv2,1.0,92.17
GMS-10,CTRPv2,2.1,93.05
GMS-10,CTRPv2,4.2,96.59
GMS-10,CTRPv2,8.3,92.01
GMS-10,CTRPv2,17.0,98.18
GMS-10,CTRPv2,33.0,94.43
GMS-10,CTRPv2,66.0,88.0
GOS-3,CTRPv2,0.002,97.52
GOS-3,CTRPv2,0.0041,101.1
GOS-3,CTRPv2,0.0081,98.7
GOS-3,CTRPv2,0.016,97.44
GOS-3,CTRPv2,0.032,98.15
GOS-3,CTRPv2,0.065,98.65
GOS-3,CTRPv2,0.13,99.28
GOS-3,CTRPv2,0.26,97.73
GOS-3,CTRPv2,0.52,95.91
GOS-3,CTRPv2,1.0,94.04
GOS-3,CTRPv2,2.1,95.39
GOS-3,CTRPv2,4.2,95.59
GOS-3,CTRPv2,8.3,91.15
GOS-3,CTRPv2,17.0,89.86
GOS-3,CTRPv2,33.0,92.02
GOS-3,CTRPv2,66.0,79.73
M059K,CTRPv2,0.002,98.07
M059K,CTRPv2,0.0041,100.8
M059K,CTRPv2,0.0081,94.85
M059K,CTRPv2,0.016,98.2
M059K,CTRPv2,0.032,98.66
M059K,CTRPv2,0.065,106.3
M059K,CTRPv2,0.13,97.11
M059K,CTRPv2,0.26,102.8
M059K,CTRPv2,0.52,103.9
M059K,CTRPv2,1.0,100.6
M059K,CTRPv2,2.1,97.6
M059K,CTRPv2,4.2,100.9
M059K,CTRPv2,8.3,94.01
M059K,CTRPv2,17.0,100.5
M059K,CTRPv2,33.0,94.03
M059K,CTRPv2,66.0,86.29
TM-31,CTRPv2,0.002,95.5
TM-31,CTRPv2,0.0041,97.99
TM-31,CTRPv2,0.0081,97.58
TM-31,CTRPv2,0.016,94.84
TM-31,CTRPv2,0.032,96.7
TM-31,CTRPv2,0.065,99.54
TM-31,CTRPv2,0.13,96.51
TM-31,CTRPv2,0.26,97.1
TM-31,CTRPv2,0.52,98.37
TM-31,CTRPv2,1.0,93.94
TM-31,CTRPv2,2.1,95.98
TM-31,CTRPv2,4.2,97.1
TM-31,CTRPv2,8.3,90.52
TM-31,CTRPv2,17.0,91.38
TM-31,CTRPv2,33.0,90.3
TM-31,CTRPv2,66.0,79.93
YH-13,CTRPv2,0.002,106.1
YH-13,CTRPv2,0.0041,99.1
YH-13,CTRPv2,0.0081,99.52
YH-13,CTRPv2,0.016,100.0
YH-13,CTRPv2,0.032,103.1
YH-13,CTRPv2,0.065,105.0
YH-13,CTRPv2,0.13,99.29
YH-13,CTRPv2,0.26,104.6
YH-13,CTRPv2,0.52,101.9
YH-13,CTRPv2,1.0,104.1
YH-13,CTRPv2,2.1,100.2
YH-13,CTRPv2,4.2,99.57
YH-13,CTRPv2,8.3,97.14
YH-13,CTRPv2,17.0,98.83
YH-13,CTRPv2,33.0,98.12
YH-13,CTRPv2,66.0,92.04
Hs 683,CTRPv2,0.002,107.4
Hs 683,CTRPv2,0.0041,114.3
Hs 683,CTRPv2,0.0081,105.4
Hs 683,CTRPv2,0.016,102.9
Hs 683,CTRPv2,0.032,108.6
Hs 683,CTRPv2,0.065,114.0
Hs 683,CTRPv2,0.13,105.2
Hs 683,CTRPv2,0.26,105.6
Hs 683,CTRPv2,0.52,101.3
Hs 683,CTRPv2,1.0,97.71
Hs 683,CTRPv2,2.1,108.4
Hs 683,CTRPv2,4.2,108.6
Hs 683,CTRPv2,8.3,107.9
Hs 683,CTRPv2,17.0,105.4
Hs 683,CTRPv2,33.0,101.5
Hs 683,CTRPv2,66.0,3.691
KNS-42,CTRPv2,0.002,98.41
KNS-42,CTRPv2,0.0041,100.0
KNS-42,CTRPv2,0.0081,101.1
KNS-42,CTRPv2,0.016,96.71
KNS-42,CTRPv2,0.032,100.8
KNS-42,CTRPv2,0.065,102.3
KNS-42,CTRPv2,0.13,96.8
KNS-42,CTRPv2,0.26,99.75
KNS-42,CTRPv2,0.52,100.9
KNS-42,CTRPv2,1.0,95.7
KNS-42,CTRPv2,2.1,97.51
KNS-42,CTRPv2,4.2,101.5
KNS-42,CTRPv2,8.3,95.97
KNS-42,CTRPv2,17.0,97.63
KNS-42,CTRPv2,33.0,92.15
KNS-42,CTRPv2,66.0,54.11
YKG-1,CTRPv2,0.002,104.4
YKG-1,CTRPv2,0.0041,104.7
YKG-1,CTRPv2,0.0081,99.8
YKG-1,CTRPv2,0.016,99.47
YKG-1,CTRPv2,0.032,101.3
YKG-1,CTRPv2,0.065,100.3
YKG-1,CTRPv2,0.13,101.8
YKG-1,CTRPv2,0.26,104.6
YKG-1,CTRPv2,0.52,103.0
YKG-1,CTRPv2,1.0,98.57
YKG-1,CTRPv2,2.1,98.47
YKG-1,CTRPv2,4.2,102.0
YKG-1,CTRPv2,8.3,104.5
YKG-1,CTRPv2,17.0,103.1
YKG-1,CTRPv2,33.0,100.7
YKG-1,CTRPv2,66.0,23.57
D-283MED,CTRPv2,0.002,113.4
D-283MED,CTRPv2,0.0041,106.1
D-283MED,CTRPv2,0.0081,108.0
D-283MED,CTRPv2,0.016,117.1
D-283MED,CTRPv2,0.032,100.1
D-283MED,CTRPv2,0.065,96.87
D-283MED,CTRPv2,0.13,113.3
D-283MED,CTRPv2,0.26,102.0
D-283MED,CTRPv2,0.52,108.1
D-283MED,CTRPv2,1.0,109.0
D-283MED,CTRPv2,2.1,110.6
D-283MED,CTRPv2,4.2,120.7
D-283MED,CTRPv2,8.3,113.4
D-283MED,CTRPv2,17.0,110.9
D-283MED,CTRPv2,33.0,98.25
D-283MED,CTRPv2,66.0,4.708
SW1783,CTRPv2,0.002,95.22
SW1783,CTRPv2,0.0041,97.87
SW1783,CTRPv2,0.0081,110.1
SW1783,CTRPv2,0.016,81.85
SW1783,CTRPv2,0.032,102.1
SW1783,CTRPv2,0.065,89.01
SW1783,CTRPv2,0.13,81.41
SW1783,CTRPv2,0.26,110.4
SW1783,CTRPv2,0.52,99.73
SW1783,CTRPv2,1.0,87.98
SW1783,CTRPv2,2.1,83.09
SW1783,CTRPv2,4.2,97.96
SW1783,CTRPv2,8.3,97.7
SW1783,CTRPv2,17.0,114.6
SW1783,CTRPv2,33.0,84.24
SW1783,CTRPv2,66.0,16.64
SF268,CTRPv2,0.002,92.99
SF268,CTRPv2,0.0041,95.33
SF268,CTRPv2,0.0081,99.54
SF268,CTRPv2,0.016,100.3
SF268,CTRPv2,0.032,97.09
SF268,CTRPv2,0.065,93.72
SF268,CTRPv2,0.13,95.66
SF268,CTRPv2,0.26,98.13
SF268,CTRPv2,0.52,93.37
SF268,CTRPv2,1.0,94.87
SF268,CTRPv2,2.1,93.24
SF268,CTRPv2,4.2,93.72
SF268,CTRPv2,8.3,85.24
SF268,CTRPv2,17.0,83.3
SF268,CTRPv2,33.0,79.79
SF268,CTRPv2,66.0,41.4
SF539,CTRPv2,0.002,100.3
SF539,CTRPv2,0.0041,102.2
SF539,CTRPv2,0.0081,98.27
SF539,CTRPv2,0.016,100.9
SF539,CTRPv2,0.032,100.7
SF539,CTRPv2,0.065,97.22
SF539,CTRPv2,0.13,95.73
SF539,CTRPv2,0.26,99.27
SF539,CTRPv2,0.52,94.6
