Cell Line,Dataset,Dose,Response
SF268,CTRPv2,0.002,97.93
SF268,CTRPv2,0.0041,97.04
SF268,CTRPv2,0.0081,96.42
SF268,CTRPv2,0.016,93.59
SF268,CTRPv2,0.032,94.74
SF268,CTRPv2,0.065,96.47
SF268,CTRPv2,0.13,94.55
SF268,CTRPv2,0.26,95.8
SF268,CTRPv2,0.52,93.79
SF268,CTRPv2,1.0,95.97
SF268,CTRPv2,2.1,91.96
SF268,CTRPv2,4.2,92.41
SF268,CTRPv2,8.3,79.35
SF268,CTRPv2,17.0,79.74
SF268,CTRPv2,33.0,76.86
SF268,CTRPv2,66.0,65.05
SF539,CTRPv2,0.002,91.92
SF539,CTRPv2,0.0041,99.38
SF539,CTRPv2,0.0081,95.83
SF539,CTRPv2,0.016,97.01
SF539,CTRPv2,0.032,97.96
SF539,CTRPv2,0.065,97.3
SF539,CTRPv2,0.13,94.73
SF539,CTRPv2,0.26,94.99
SF539,CTRPv2,0.52,95.08
SF539,CTRPv2,1.0,95.57
SF539,CTRPv2,2.1,92.22
SF539,CTRPv2,4.2,91.45
SF539,CTRPv2,8.3,73.66
SF539,CTRPv2,17.0,76.93
SF539,CTRPv2,33.0,71.0
SF539,CTRPv2,66.0,65.49
U251MG,CTRPv2,0.002,92.99
U251MG,CTRPv2,0.0041,95.48
U251MG,CTRPv2,0.0081,89.09
U251MG,CTRPv2,0.016,98.9
U251MG,CTRPv2,0.032,93.55
U251MG,CTRPv2,0.065,96.66
U251MG,CTRPv2,0.13,94.13
U251MG,CTRPv2,0.26,95.96
U251MG,CTRPv2,0.52,97.92
U251MG,CTRPv2,1.0,96.19
U251MG,CTRPv2,2.1,96.31
U251MG,CTRPv2,4.2,97.93
U251MG,CTRPv2,8.3,81.29
U251MG,CTRPv2,17.0,77.21
U251MG,CTRPv2,33.0,54.06
U251MG,CTRPv2,66.0,4.798
SNB75,CTRPv2,0.002,89.74
SNB75,CTRPv2,0.0041,92.83
SNB75,CTRPv2,0.0081,95.88
SNB75,CTRPv2,0.016,97.7
SNB75,CTRPv2,0.032,92.48
SNB75,CTRPv2,0.065,96.52
SNB75,CTRPv2,0.13,96.75
SNB75,CTRPv2,0.26,98.13
SNB75,CTRPv2,0.52,92.3
SNB75,CTRPv2,1.0,89.58
SNB75,CTRPv2,2.1,92.42
SNB75,CTRPv2,4.2,88.93
SNB75,CTRPv2,8.3,86.11
SNB75,CTRPv2,17.0,85.5
SNB75,CTRPv2,33.0,84.67
SNB75,CTRPv2,66.0,73.01
42-MG-BA,CTRPv2,0.002,40.21
42-MG-BA,CTRPv2,0.0041,38.23
42-MG-BA,CTRPv2,0.0081,42.35
42-MG-BA,CTRPv2,0.016,36.26
42-MG-BA,CTRPv2,0.032,34.92
42-MG-BA,CTRPv2,0.065,6.163
42-MG-BA,CTRPv2,0.13,39.51
42-MG-BA,CTRPv2,0.26,38.33
42-MG-BA,CTRPv2,0.52,79.75
42-MG-BA,CTRPv2,1.0,79.35
42-MG-BA,CTRPv2,2.1,74.66
42-MG-BA,CTRPv2,4.2,78.51
42-MG-BA,CTRPv2,8.3,74.74
42-MG-BA,CTRPv2,17.0,75.59
42-MG-BA,CTRPv2,33.0,68.77
42-MG-BA,CTRPv2,66.0,60.65
