Dataset,Dose,Response
CCLE,0.0025,101.46
CCLE,0.008,108.74
CCLE,0.025,98.7
CCLE,0.08,106.3
CCLE,0.25,90.9
CCLE,0.8,90.9
CCLE,2.53,80.0
CCLE,8.0,71.0
gCSI,0.001528,102.4
gCSI,0.004583,98.8632
gCSI,0.01375,102.368
gCSI,0.04125,91.7305
gCSI,0.12375,96.7922
gCSI,0.37125,93.0759
gCSI,1.11111,98.5176
gCSI,3.33333,99.6323
gCSI,10.0,92.4223
CTRPv2,0.002,103.2
CTRPv2,0.0041,108.4
CTRPv2,0.0081,82.13
CTRPv2,0.016,103.7
CTRPv2,0.032,108.7
CTRPv2,0.065,99.96
CTRPv2,0.13,100.7
CTRPv2,0.26,46.87
CTRPv2,0.52,107.2
CTRPv2,1.0,95.49
CTRPv2,2.1,96.02
CTRPv2,4.2,80.63
CTRPv2,8.3,83.46
CTRPv2,17.0,44.32
CTRPv2,33.0,73.83
CTRPv2,66.0,69.17
