Dataset,Dose,Response
GDSC1000,0.0390625,99.7722
GDSC1000,0.078125,115.236
GDSC1000,0.15625,108.134
GDSC1000,0.3125,114.62
GDSC1000,0.625,120.834
GDSC1000,1.25,137.431
GDSC1000,2.5,85.9807
GDSC1000,5.0,37.1022
GDSC1000,10.0,11.3179
gCSI,0.001528,103.96
gCSI,0.004583,100.239
gCSI,0.01375,101.988
gCSI,0.04125,99.5676
gCSI,0.12375,101.074
gCSI,0.37125,83.9367
gCSI,1.11111,62.2649
gCSI,3.33333,24.2122
gCSI,10.0,4.55268
CTRPv2,0.001,118.2
CTRPv2,0.002,112.4
CTRPv2,0.0041,107.0
CTRPv2,0.0081,115.6
CTRPv2,0.016,120.0
CTRPv2,0.032,113.2
CTRPv2,0.065,118.1
CTRPv2,0.13,109.7
CTRPv2,0.26,104.2
CTRPv2,0.52,102.4
CTRPv2,1.0,92.49
CTRPv2,2.1,68.8
CTRPv2,4.2,48.72
CTRPv2,8.3,18.68
CTRPv2,17.0,4.943
CTRPv2,33.0,3.55
