Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,17.348,10.8,10.8,0.082,0.165
WSU-DLCL2,CTRPv2,7.881,29.3,28.9,2.198,0.0693
DEL,CTRPv2,10.331,22.6,22.6,0.000,0.0947
EM-2,CTRPv2,10.521,22.4,22.4,0.000,0.0933
JURL-MK1,CTRPv2,14.630,14.2,13.7,3.656,0.131
P12-ICHIKAWA,CTRPv2,10.863,21.5,21.3,1.308,0.0968
KE-37,CTRPv2,12.623,17.8,17.8,0.000,0.118
KMS-21BM,CTRPv2,14.133,14.9,14.3,4.678,0.126
MOLM-13,CTRPv2,66.745,0.0503,0.047,2.278,0.631
CML-T1,CTRPv2,17.614,10.5,10.4,0.851,0.165
HT,CTRPv2,6.922,31.5,29.5,11.561,0.06
NCO2,CTRPv2,20.585,7.58,7.46,1.839,0.191
P31-FUJ,CTRPv2,8.924,25,23.6,9.937,0.0797
PEER,CTRPv2,16.965,11.2,11.1,1.127,0.158
RPMI-8402,CTRPv2,13.957,14.3,13.2,9.793,0.126
SU-DHL-1,CTRPv2,8.071,28.7,27.4,6.683,0.0694
EHEB,CTRPv2,2.706,N/A,11.8,83.644,0.00877
Ki-JK,CTRPv2,6.399,N/A,16.2,52.629,0.0496
KMM-1,CTRPv2,1.167,N/A,23.7,88.191,0.00068
KHM-1B,CTRPv2,3.316,N/A,5.91,85.704,0.00874
JVM-3,CTRPv2,3.541,N/A,8.75,52.949,0.0237
KE-97,CTRPv2,13.222,18.2,18.2,0.000,0.11
KU812,CTRPv2,22.110,7.23,7.23,0.000,0.189
NALM-6,CTRPv2,18.624,9.95,9.95,0.000,0.162
HEL,CTRPv2,4.821,6.05e+03,6.05e+03,0.000,0
JURKAT,CTRPv2,9.390,27.4,27.4,0.000,0.0761
KCL-22,CTRPv2,6.187,66.9,66.9,0.000,0
KM-H2,CTRPv2,9.761,29.7,13.8,36.744,0.0746
LAMA-84,CTRPv2,2.960,52.9,52.9,0.000,0.0218
KMS-26,CTRPv2,13.006,16.6,16.4,3.078,0.121
KMS-27,CTRPv2,6.897,34.1,34.1,0.000,0.0568
HDLM-2,CTRPv2,10.079,26,26,0.000,0.0811
MV-4-11,CTRPv2,60.150,0.0968,0.0857,5.450,0.564
NCI-H929,CTRPv2,13.594,16.4,16.4,0.000,0.121
PF-382,CTRPv2,13.769,15.9,15.9,0.457,0.123
ML-1,CTRPv2,3.688,47.8,47.8,0.000,0.0288
RS4;11,CTRPv2,12.552,18.7,18.7,0.000,0.108
HPB-ALL,CTRPv2,6.136,41.3,41.3,0.000,0.0455
KMS-18,CTRPv2,3.048,70,70,0.000,0
KMS-12-BM,CTRPv2,10.731,22.6,22.6,0.000,0.0916
KMS-34,CTRPv2,13.243,16.2,15.6,4.772,0.119
KYO-1,CTRPv2,13.557,16.6,16.6,0.000,0.119
MONO-MAC-1,CTRPv2,31.750,8.46,8.46,0.000,0.242
REC-1,CTRPv2,4.489,N/A,11.3,73.716,0.0217
SUP-T11,CTRPv2,11.360,19.3,18.6,6.970,0.104
TALL-1,CTRPv2,11.368,19.8,18.9,6.191,0.101
L-540,CTRPv2,10.811,21.3,20.8,3.389,0.0967
MOLM-6,CTRPv2,15.737,11.8,10.8,9.982,0.141
MOLT-16,CTRPv2,11.997,18.8,18.4,2.824,0.108
NU-DUL-1,CTRPv2,11.368,20.9,20.9,0.000,0.0983
RCH-ACV,CTRPv2,7.332,33.6,33.6,0.000,0.0589
MHH-CALL-4,CTRPv2,3.951,N/A,11.6,76.364,0.021
MONO-MAC-6,CTRPv2,34.316,39.1,39.1,0.000,0.27
P3HR-1,CTRPv2,12.461,4.91e+03,4.91e+03,0.000,0
RI-1,CTRPv2,6.211,61,61,0.000,0.0378
SU-DHL-10,CTRPv2,7.906,N/A,9.47,57.642,0.0609
SU-DHL-8,CTRPv2,8.787,N/A,9.83,51.981,0.0707
KARPAS-620,CTRPv2,4.864,59.5,59.5,0.000,0.0303
MOLP-2,CTRPv2,3.767,48.6,48.6,0.000,0.0285
BV-173,CTRPv2,16.151,13.5,13.5,0.000,0.136
KMS-11,CTRPv2,12.572,18.4,17.6,4.051,0.108
L-363,CTRPv2,13.307,15.7,14.2,10.259,0.118
MHH-CALL-3,CTRPv2,2.568,58.8,58.8,0.000,0.0171
SR-786,CTRPv2,10.060,23.8,23.4,2.155,0.0866
AMO-1,CTRPv2,8.208,33.1,27.1,14.626,0.0628
MC116,CTRPv2,8.284,7.07e+03,7.07e+03,0.000,0
MOLM-16,CTRPv2,11.558,14.1,9.29,38.688,0.0993
SU-DHL-4,CTRPv2,12.362,568,568,0.000,0
SU-DHL-6,CTRPv2,11.117,20.2,14,26.510,0.0917
ME-1,CTRPv2,4.227,N/A,23.2,60.149,0.0239
PL-21,CTRPv2,7.133,32.8,32.8,0.000,0.0598
RPMI-8226,CTRPv2,7.244,40.4,40.4,0.000,0.052
SKM-1,CTRPv2,4.430,43.7,43.7,0.000,0.0358
SUP-T1,CTRPv2,11.554,22,22,0.000,0.0947
GDM-1,CTRPv2,9.305,20.1,8.32,37.564,0.0676
KARPAS-299,CTRPv2,6.726,20.9,20.9,0.000,0.0492
MOLT-13,CTRPv2,6.589,N/A,10.1,63.423,0.0475
NB4,CTRPv2,5.695,N/A,2.5,81.934,0.0191
OCI-AML2,CTRPv2,8.783,15.7,14.3,8.369,0.0693
Raji,CTRPv2,0.522,N/A,2.11,98.956,0
REH,CTRPv2,1.038,N/A,0.273,98.032,0
THP-1,CTRPv2,5.184,39.7,39.7,0.000,0.0435
U-937,CTRPv2,6.649,34,34,0.000,0.0567
SK-MEL-28,CTRPv2,3.092,51.9,51.9,0.000,0.0231
LOXIMVI,CTRPv2,9.717,23.9,23.7,1.637,0.0884
MDA-MB-435,CTRPv2,1.815,64.5,64.5,0.000,0.0111
MM1-S,CTRPv2,5.737,69.5,31,35.740,0.0366
HD-MY-Z,CTRPv2,18.515,6.98,6.22,18.444,0.172
OCI-AML3,CTRPv2,23.081,5.43,5.29,4.821,0.221
UACC-257,CTRPv2,22.126,6.15,6.03,3.822,0.212
UACC-62,CTRPv2,20.776,6.53,6.24,8.384,0.197
LOXIMVI,CTRPv2,16.818,5.35,3.58,39.965,0.149
697,CTRPv2,30.906,2.65,2.65,0.000,0.3
A3-KAW,CTRPv2,29.977,2.92,2.92,0.000,0.291
CA46,CTRPv2,27.378,3.4,3.31,4.774,0.263
EB1,CTRPv2,27.333,3.41,3.32,4.858,0.263
EoL-1-cell,CTRPv2,95.105,1.03e-06,1.01e-06,4.895,0.946
GA-10,CTRPv2,27.393,3.29,3.19,5.931,0.264
MOLT-3,CTRPv2,30.863,2.66,2.66,0.000,0.3
NAMALWA,CTRPv2,26.575,3.82,3.75,3.601,0.256
OPM-2,CTRPv2,28.397,3.18,3.13,3.072,0.274
Pfeiffer,CTRPv2,29.963,2.52,2.35,6.596,0.28
SUP-M2,CTRPv2,30.604,2.73,2.73,0.045,0.297
EJM,CTRPv2,19.180,5.35,3.99,28.870,0.173
GRANTA-519,CTRPv2,21.971,3.95,3.38,23.065,0.204
OCI-LY10,CTRPv2,22.442,4.43,4.43,0.000,0.185
OCI-LY-19,CTRPv2,29.952,3.79,3.79,0.000,0.246
OCI-LY3,CTRPv2,16.893,6.5,5.06,31.545,0.153
Hs 611.T,CTRPv2,19.746,3.83,2.86,34.576,0.178
KARPAS-422,CTRPv2,19.723,4.8,3.94,27.172,0.181
LP-1,CTRPv2,22.328,4.02,3.51,20.810,0.209
SUP-HD1,CTRPv2,16.509,6.75,4.2,37.620,0.144
CMK,CTRPv2,15.863,6.17,4.01,41.066,0.139
KASUMI-1,CTRPv2,40.385,0.398,0.326,8.085,0.358
RPMI-6666,CTRPv2,3.026,52.4,52.4,0.000,0.0224
MOLP-8,CTRPv2,20.765,6.05,5.64,12.183,0.196
BCP-1,CTRPv2,20.902,5.57,5.09,15.103,0.197
BL-70,CTRPv2,19.387,6.63,6.03,15.696,0.182
HL-60,CTRPv2,16.767,6.91,5.52,29.709,0.152
K052,CTRPv2,20.556,6.13,5.69,12.724,0.194
MEC-1,CTRPv2,19.137,6.1,5.33,20.887,0.178
OCI-M1,CTRPv2,13.678,9.24,6.22,39.748,0.12
SIG-M5,CTRPv2,20.294,6.34,5.9,12.585,0.191
TF-1,CTRPv2,16.041,7.41,5.79,31.429,0.145
A4-Fuk,CTRPv2,23.814,4.31,4.05,11.263,0.226
HEL 92.1.7,CTRPv2,17.377,7.06,5.94,24.895,0.16
HuNS1,CTRPv2,21.399,6.18,4.45,17.980,0.185
K-562,CTRPv2,20.701,6.03,5.61,12.658,0.195
Daudi,CTRPv2,25.437,4.37,4.27,3.357,0.242
Set-2,CTRPv2,22.110,5.94,5.77,5.635,0.211
DB,CTRPv2,21.035,6.38,6.11,8.063,0.2
CI-1,CTRPv2,14.154,13.9,12.7,10.699,0.127
JeKo-1,CTRPv2,20.294,6.53,6.13,11.183,0.192
JM1,CTRPv2,23.607,5.01,4.86,5.835,0.226
Mino,CTRPv2,22.473,5.76,5.6,5.202,0.215
MJ,CTRPv2,17.564,11.1,10.4,4.229,0.15
MOTN-1,CTRPv2,22.131,5.48,5.2,9.356,0.21
RL,CTRPv2,20.767,6.27,5.92,10.425,0.197
ST486,CTRPv2,22.339,5.97,5.84,4.171,0.214
SUP-B15,CTRPv2,23.232,5.29,5.14,5.311,0.222
L-428,CTRPv2,13.561,12.2,10.4,23.542,0.123
NU-DHL-1,CTRPv2,15.569,10.5,9.46,16.601,0.144
F-36P,CTRPv2,14.354,6.37,5.5,22.245,0.13
JJN-3,CTRPv2,22.137,5.43,5.14,9.762,0.21
KASUMI-2,CTRPv2,20.755,5.8,5.33,14.157,0.195
KMS-20,CTRPv2,21.692,5.69,5.39,9.922,0.206
OCI-AML5,CTRPv2,21.155,6.11,5.8,9.519,0.201
U266B1,CTRPv2,18.933,6.36,5.59,20.192,0.176
DND-41,CTRPv2,21.085,6.18,5.87,9.329,0.2
M-07e,CTRPv2,20.997,5.7,5.27,13.601,0.198
AML-193,CTRPv2,25.899,5.12,5.06,2.329,0.248
HuT 78,CTRPv2,20.419,6.46,6.07,10.991,0.193
SEM,CTRPv2,47.345,0.494,0.494,0.000,0.421
