Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.000,N/A,0.002,100.000,0
A549,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2009,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-15,CTRPv2,3.377,N/A,3.33,93.246,0
LU-99A,CTRPv2,2.200,N/A,1.12,94.389,0
NCI-H1155,CTRPv2,4.011,N/A,1e-06,91.978,0
NCI-H1581,CTRPv2,0.413,N/A,312,97.946,0
NCI-H2106,CTRPv2,2.699,1.31e+08,9.99e+05,33.478,0
NCI-H358,CTRPv2,0.338,N/A,0.645,99.241,0
NCI-H1975,CTRPv2,1.275,N/A,1e+06,97.450,0
HCC-366,CTRPv2,1.504,N/A,307,96.525,0
BEN,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-78,CTRPv2,1.429,N/A,0.277,97.285,0
NCI-H1299,CTRPv2,0.123,N/A,1.84,99.642,0
NCI-H727,CTRPv2,1.370,N/A,0.374,97.245,0
SHP-77,CTRPv2,4.203,N/A,6.81,86.950,0.00113
LCLC-103H,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2405,CTRPv2,0.435,N/A,0.541,99.057,0
NCI-H650,CTRPv2,0.070,N/A,18.6,99.427,0
Calu-3,CTRPv2,0.922,N/A,1.4,98.050,0
HCC-1171,CTRPv2,5.371,N/A,0.00047,94.581,0
HCC-44,CTRPv2,2.850,N/A,0.0066,96.779,0
NCI-H211,CTRPv2,0.656,134,134,0.000,0
RERF-LC-AI,CTRPv2,0.000,N/A,0.002,100.000,0
SBC-5,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-699,CTRPv2,3.683,N/A,1e+06,85.347,0
CAL-12T,CTRPv2,0.000,N/A,0.002,100.000,0
DMS-79,CTRPv2,5.971,N/A,1e+06,88.059,0
HCC-1588,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-1833,CTRPv2,4.036,N/A,1e+06,91.928,0
HCC-2279,CTRPv2,11.102,N/A,1e-06,77.796,0
MOR/CPR,CTRPv2,0.055,N/A,0.677,99.875,0
NCI-H460,CTRPv2,0.018,N/A,0.172,99.966,0
HCC-2108,CTRPv2,4.903,N/A,0.00812,92.717,0
HCC827,CTRPv2,3.675,N/A,0.5,92.649,0
NCI-H2030,CTRPv2,3.388,N/A,2.6,93.223,0
NCI-H1299,CTRPv2,9.387,N/A,1e+06,75.529,0
NCI-H1838,CTRPv2,0.048,188,165,20.013,0
NCI-H196,CTRPv2,0.862,N/A,1.06,97.827,0
NCI-H292,CTRPv2,0.153,N/A,0.468,99.694,0
NCI-H526,CTRPv2,4.798,4.69e+04,4.69e+04,0.000,0
NCI-H69,CTRPv2,5.805,N/A,1e+06,81.359,0
NCI-H1734,CTRPv2,0.569,N/A,1e+06,98.862,0
NCI-H2291,CTRPv2,3.836,1.32e+07,1e+06,21.122,0
RERF-LC-Ad1,CTRPv2,8.112,N/A,1e+06,54.990,0
