Dataset,Dose,Response
GRAY rep 1,8.53e-05,95.4323
GRAY rep 1,0.000427,100.639
GRAY rep 1,0.00213,98.0831
GRAY rep 1,0.0107,99.3193
GRAY rep 1,0.0533,99.1028
GRAY rep 1,0.267,94.9429
GRAY rep 1,1.33,89.9361
GRAY rep 1,6.67,94.6982
GRAY rep 1,33.3,75.9217
GRAY rep 2,8.53e-05,101.259
GRAY rep 2,0.000427,113.508
GRAY rep 2,0.00213,99.9406
GRAY rep 2,0.0107,103.078
GRAY rep 2,0.0533,112.709
GRAY rep 2,0.267,103.45
GRAY rep 2,1.33,92.652
GRAY rep 2,6.67,102.495
GRAY rep 2,33.3,75.1931
FIMM,1.0e-06,81.3994
FIMM,1.0e-05,89.3821
FIMM,0.0001,87.8692
FIMM,0.001,65.6881
FIMM,0.01,61.6751
CTRPv2,0.002,85.21
CTRPv2,0.0041,79.7
CTRPv2,0.0081,91.64
CTRPv2,0.016,86.38
CTRPv2,0.032,93.53
CTRPv2,0.065,98.51
CTRPv2,0.13,80.92
CTRPv2,0.26,94.78
CTRPv2,0.52,121.3
CTRPv2,1.0,106.6
CTRPv2,2.1,114.0
CTRPv2,4.2,112.6
CTRPv2,8.3,99.61
CTRPv2,17.0,97.45
CTRPv2,33.0,50.67
CTRPv2,66.0,131.2
