Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.1738
GDSC1000 rep 1,0.3125,95.9042
GDSC1000 rep 1,0.625,93.7223
GDSC1000 rep 1,1.25,98.9546
GDSC1000 rep 1,2.5,90.0349
GDSC1000 rep 1,5.0,90.9782
GDSC1000 rep 1,10.0,82.2771
GDSC1000 rep 1,20.0,38.6705
GDSC1000 rep 1,40.0,0.865519
GDSC1000 rep 2,0.078125,105.931
GDSC1000 rep 2,0.3125,107.213
GDSC1000 rep 2,1.25,107.942
GDSC1000 rep 2,5.0,109.507
GDSC1000 rep 2,20.0,11.82
CTRPv2,0.001,104.8
CTRPv2,0.002,104.5
CTRPv2,0.0041,104.4
CTRPv2,0.0081,99.26
CTRPv2,0.016,103.2
CTRPv2,0.032,103.6
CTRPv2,0.065,94.42
CTRPv2,0.13,104.5
CTRPv2,0.26,97.79
CTRPv2,0.52,97.84
CTRPv2,1.0,85.46
CTRPv2,2.1,86.09
CTRPv2,4.2,74.81
CTRPv2,8.3,67.68
CTRPv2,17.0,26.94
