Dataset,Dose,Response
GRAY rep 1,8.53e-05,103.963
GRAY rep 1,0.000427,100.827
GRAY rep 1,0.00213,102.699
GRAY rep 1,0.0107,101.264
GRAY rep 1,0.0533,82.3486
GRAY rep 1,0.267,79.9908
GRAY rep 1,1.33,79.6688
GRAY rep 1,6.67,77.0484
GRAY rep 1,33.3,57.3061
GRAY rep 2,8.53e-05,110.422
GRAY rep 2,0.000427,105.434
GRAY rep 2,0.00213,107.387
GRAY rep 2,0.0107,100.759
GRAY rep 2,0.0533,84.9839
GRAY rep 2,0.267,84.7711
GRAY rep 2,1.33,87.6874
GRAY rep 2,6.67,83.0567
GRAY rep 2,33.3,75.5621
GRAY rep 3,8.53e-05,100.642
GRAY rep 3,0.000427,95.1946
GRAY rep 3,0.00213,97.4083
GRAY rep 3,0.0107,97.7181
GRAY rep 3,0.0533,79.4899
GRAY rep 3,0.267,78.7785
GRAY rep 3,1.33,80.4564
GRAY rep 3,6.67,75.7852
GRAY rep 3,33.3,70.2282
