Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.6
CTRPv2 rep 1,0.0041,104.6
CTRPv2 rep 1,0.0081,106.6
CTRPv2 rep 1,0.016,104.4
CTRPv2 rep 1,0.032,106.2
CTRPv2 rep 1,0.065,121.2
CTRPv2 rep 1,0.13,107.0
CTRPv2 rep 1,0.26,118.0
CTRPv2 rep 1,0.52,104.0
CTRPv2 rep 1,1.0,106.4
CTRPv2 rep 1,2.1,106.0
CTRPv2 rep 1,8.3,106.1
CTRPv2 rep 1,17.0,120.2
CTRPv2 rep 1,33.0,104.0
CTRPv2 rep 1,66.0,119.0
CTRPv2 rep 2,0.002,95.77
CTRPv2 rep 2,0.0041,96.87
CTRPv2 rep 2,0.0081,93.87
CTRPv2 rep 2,0.016,91.26
CTRPv2 rep 2,0.032,91.13
CTRPv2 rep 2,0.065,98.23
CTRPv2 rep 2,0.13,95.06
CTRPv2 rep 2,0.26,97.42
CTRPv2 rep 2,0.52,93.12
CTRPv2 rep 2,1.0,92.46
CTRPv2 rep 2,2.1,92.79
CTRPv2 rep 2,4.2,90.52
CTRPv2 rep 2,8.3,92.07
CTRPv2 rep 2,17.0,94.88
CTRPv2 rep 2,33.0,92.62
CTRPv2 rep 2,66.0,100.5
