Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,106.9
FTC-133,CTRPv2,0.0041,99.04
FTC-133,CTRPv2,0.0081,111.0
FTC-133,CTRPv2,0.016,97.5
FTC-133,CTRPv2,0.032,106.8
FTC-133,CTRPv2,0.065,98.57
FTC-133,CTRPv2,0.13,109.3
FTC-133,CTRPv2,0.26,106.4
FTC-133,CTRPv2,0.52,94.61
FTC-133,CTRPv2,1.0,100.3
FTC-133,CTRPv2,2.1,104.1
FTC-133,CTRPv2,4.2,98.3
FTC-133,CTRPv2,8.3,74.82
FTC-133,CTRPv2,17.0,92.61
FTC-133,CTRPv2,66.0,4.568
TT2609-C02,CTRPv2,0.002,92.95
TT2609-C02,CTRPv2,0.0041,99.3
TT2609-C02,CTRPv2,0.0081,93.74
TT2609-C02,CTRPv2,0.016,99.84
TT2609-C02,CTRPv2,0.032,101.4
TT2609-C02,CTRPv2,0.065,101.6
TT2609-C02,CTRPv2,0.13,95.2
TT2609-C02,CTRPv2,0.26,90.57
TT2609-C02,CTRPv2,0.52,106.1
TT2609-C02,CTRPv2,1.0,99.15
TT2609-C02,CTRPv2,2.1,91.11
TT2609-C02,CTRPv2,4.2,105.7
TT2609-C02,CTRPv2,8.3,95.17
TT2609-C02,CTRPv2,17.0,88.29
TT2609-C02,CTRPv2,33.0,94.99
TT2609-C02,CTRPv2,66.0,42.3
FTC-238,CTRPv2,0.002,104.5
FTC-238,CTRPv2,0.0041,101.5
FTC-238,CTRPv2,0.0081,103.1
FTC-238,CTRPv2,0.016,106.3
FTC-238,CTRPv2,0.032,104.4
FTC-238,CTRPv2,0.065,106.3
FTC-238,CTRPv2,0.13,107.0
FTC-238,CTRPv2,0.26,103.3
FTC-238,CTRPv2,0.52,104.7
FTC-238,CTRPv2,1.0,98.6
FTC-238,CTRPv2,2.1,100.7
FTC-238,CTRPv2,4.2,99.73
FTC-238,CTRPv2,8.3,86.92
FTC-238,CTRPv2,17.0,89.31
FTC-238,CTRPv2,33.0,80.43
FTC-238,CTRPv2,66.0,1.727
