Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,6.839,34.4,34.4,0.000,0
NCI-SNU-5,GDSC1000,10.229,4.18,2.6,22.845,0.0771
GT3TKB,GDSC1000,43.325,0.104,0.104,0.000,0.37
NCI-SNU-16,GDSC1000,1.734,N/A,1.38,90.297,0
NUGC-3,GDSC1000,32.443,0.342,0.213,11.047,0.266
KATOIII,GDSC1000,1.684,N/A,0.262,94.875,0
TGBC11TKB,GDSC1000,5.060,N/A,1e+06,51.288,0
SCH,GDSC1000,12.069,N/A,0.246,64.197,0.0738
RERF-GC-1B,GDSC1000,6.711,92.5,6.99,40.674,0.0296
TMK-1,GDSC1000,15.526,N/A,0.211,55.682,0.109
RF-48,GDSC1000,0.438,N/A,0.958,97.931,0
HSC-39,GDSC1000,0.486,14.3,14.3,0.000,0
OCUM-1,GDSC1000,28.151,8.63,8.63,0.000,0.202
NCI-N87,GDSC1000,12.220,39.1,39.1,0.000,0
Hs 746T,GDSC1000,10.302,N/A,0.8,59.024,0.0545
HGC-27,GDSC1000,66.945,1.85e-06,1e-06,33.054,0.633
FU97,GDSC1000,6.473,N/A,1.2,66.820,0.0356
NUGC-4,GDSC1000,19.643,N/A,0.0841,54.595,0.141
23132-87,GDSC1000,17.337,5.39,0.451,40.951,0.123
MKN1,GDSC1000,0.376,16.4,14.4,20.522,0
MKN7,GDSC1000,10.971,2.06e+05,2.06e+05,0.000,0
MKN45,GDSC1000,7.171,N/A,0.287,77.629,0.0342
NCI-SNU-1,GDSC1000,0.315,18.6,14.5,31.691,0
