Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Li-7,CTRPv2,26.438,4.12,4.12,0.000,0.204
SNU-182,CTRPv2,13.918,2.8e+03,2.8e+03,0.000,0
Hep 3B2.1-7,CTRPv2,36.861,0.0853,0.0557,40.873,0.333
SNU-761,CTRPv2,18.121,2.05,1.72,25.032,0.166
Hep G2,CTRPv2,39.536,0.0666,0.0462,38.353,0.361
SNU-449,CTRPv2,19.977,1.98,1.71,17.675,0.183
JHH-4,CTRPv2,39.182,0.411,0.387,10.427,0.378
SK-HEP-1,CTRPv2,24.235,1.88,1.68,18.296,0.228
JHH-6,CTRPv2,14.750,7.37,6.98,7.891,0.136
PLC-PRF-5,CTRPv2,35.210,0.808,0.754,5.736,0.331
JHH-2,CTRPv2,21.345,2.48,1.75,27.066,0.191
HLF,CTRPv2,8.315,14.9,7.12,47.420,0.068
JHH-1,CTRPv2,13.400,7.62,6.86,17.161,0.123
SNU-475,CTRPv2,0.067,N/A,2.35,99.750,0
JHH-5,CTRPv2,42.952,0.0426,0.0288,37.444,0.393
SNU-387,CTRPv2,6.167,N/A,0.151,88.271,0.00265
SNU-423,CTRPv2,5.154,N/A,3.94,76.013,0.029
