Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,1.502,N/A,0.607,96.997,0
MFE-319,GDSC1000,0.000,N/A,0.16,100.000,0
MFE-280,GDSC1000,0.754,N/A,1.07,98.492,0
SISO,GDSC1000,4.842,N/A,0.572,90.317,0
HEC-1,GDSC1000,0.403,N/A,2.86,98.250,0
KLE,GDSC1000,0.432,N/A,0.355,99.136,0
EN,GDSC1000,4.810,N/A,5.44,90.380,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.134,24.6,24.6,0.000,0
SNG-M,GDSC1000,2.293,12.5,12.5,0.000,0
MFE-296,GDSC1000,0.507,N/A,0.514,99.055,0
MES-SA,GDSC1000,0.000,N/A,0.04,100.000,0
AN3-CA,GDSC1000,1.019,57,57,0.000,0
RL95-2,GDSC1000,3.189,N/A,12.2,93.297,0
ESS-1,GDSC1000,3.067,N/A,4.66,93.867,0
