Dataset,Dose,Response
GDSC1000,0.00078125,114.904
GDSC1000,0.0015625,96.1887
GDSC1000,0.003125,103.77
GDSC1000,0.00625,104.156
GDSC1000,0.0125,96.6751
GDSC1000,0.025,101.107
GDSC1000,0.05,103.05
GDSC1000,0.1,91.8592
GDSC1000,0.2,105.163
CTRPv2,0.002,103.8
CTRPv2,0.0041,84.56
CTRPv2,0.0081,81.43
CTRPv2,0.016,91.95
CTRPv2,0.032,105.5
CTRPv2,0.065,89.31
CTRPv2,0.13,94.65
CTRPv2,0.26,84.1
CTRPv2,0.52,91.76
CTRPv2,1.0,83.2
CTRPv2,2.1,93.42
CTRPv2,4.2,106.8
CTRPv2,8.3,92.12
CTRPv2,17.0,86.76
CTRPv2,33.0,88.23
CTRPv2,66.0,73.2
