Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,81.88
HeLa,CTRPv2,0.0041,83.4
HeLa,CTRPv2,0.0081,90.71
HeLa,CTRPv2,0.016,90.24
HeLa,CTRPv2,0.032,82.1
HeLa,CTRPv2,0.13,91.28
HeLa,CTRPv2,8.3,81.41
HeLa,CTRPv2,17.0,102.5
HeLa,CTRPv2,33.0,96.59
HeLa,CTRPv2,66.0,95.35
HeLa,CTRPv2,0.002,104.8
HeLa,CTRPv2,0.0041,107.1
HeLa,CTRPv2,0.0081,106.6
HeLa,CTRPv2,0.016,101.7
HeLa,CTRPv2,0.032,106.4
HeLa,CTRPv2,0.065,106.4
HeLa,CTRPv2,0.13,104.0
HeLa,CTRPv2,0.26,100.9
HeLa,CTRPv2,0.52,102.0
HeLa,CTRPv2,1.0,97.37
HeLa,CTRPv2,2.1,98.09
HeLa,CTRPv2,4.2,96.01
HeLa,CTRPv2,8.3,59.88
HeLa,CTRPv2,17.0,57.73
HeLa,CTRPv2,33.0,52.76
HeLa,CTRPv2,66.0,49.97
