Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,107.7
SUIT-2,CTRPv2,0.0041,105.5
SUIT-2,CTRPv2,0.0081,105.9
SUIT-2,CTRPv2,0.016,97.67
SUIT-2,CTRPv2,0.032,105.5
SUIT-2,CTRPv2,0.065,105.2
SUIT-2,CTRPv2,0.13,104.7
SUIT-2,CTRPv2,0.52,113.1
SUIT-2,CTRPv2,1.0,102.1
SUIT-2,CTRPv2,2.1,110.3
SUIT-2,CTRPv2,4.2,110.5
SUIT-2,CTRPv2,8.3,107.3
SUIT-2,CTRPv2,17.0,99.06
SUIT-2,CTRPv2,33.0,107.6
SUIT-2,CTRPv2,66.0,108.4
KP-4,CTRPv2,0.002,104.5
KP-4,CTRPv2,0.0041,101.9
KP-4,CTRPv2,0.0081,99.36
KP-4,CTRPv2,0.016,94.0
KP-4,CTRPv2,0.032,103.6
KP-4,CTRPv2,0.065,102.9
KP-4,CTRPv2,0.13,97.31
KP-4,CTRPv2,0.26,99.9
KP-4,CTRPv2,0.52,100.1
KP-4,CTRPv2,1.0,97.66
KP-4,CTRPv2,2.1,103.1
KP-4,CTRPv2,4.2,102.0
KP-4,CTRPv2,8.3,98.99
KP-4,CTRPv2,17.0,98.72
KP-4,CTRPv2,33.0,93.17
KP-4,CTRPv2,66.0,49.33
BxPC-3,CTRPv2,0.002,118.0
BxPC-3,CTRPv2,0.0041,115.0
BxPC-3,CTRPv2,0.0081,94.03
BxPC-3,CTRPv2,0.016,93.65
BxPC-3,CTRPv2,0.032,97.45
BxPC-3,CTRPv2,0.065,101.0
BxPC-3,CTRPv2,0.13,96.67
BxPC-3,CTRPv2,0.26,87.17
BxPC-3,CTRPv2,0.52,97.9
BxPC-3,CTRPv2,1.0,99.27
BxPC-3,CTRPv2,2.1,97.4
BxPC-3,CTRPv2,4.2,90.64
BxPC-3,CTRPv2,8.3,81.47
BxPC-3,CTRPv2,17.0,80.79
BxPC-3,CTRPv2,33.0,90.32
BxPC-3,CTRPv2,66.0,96.76
CFPAC-1,CTRPv2,0.002,95.35
CFPAC-1,CTRPv2,0.0041,90.55
CFPAC-1,CTRPv2,0.0081,97.53
CFPAC-1,CTRPv2,0.016,98.11
CFPAC-1,CTRPv2,0.032,91.18
CFPAC-1,CTRPv2,0.065,93.62
CFPAC-1,CTRPv2,0.13,94.96
CFPAC-1,CTRPv2,0.26,95.81
CFPAC-1,CTRPv2,0.52,104.4
CFPAC-1,CTRPv2,1.0,102.8
CFPAC-1,CTRPv2,2.1,102.7
CFPAC-1,CTRPv2,4.2,100.6
CFPAC-1,CTRPv2,8.3,97.57
CFPAC-1,CTRPv2,17.0,94.2
CFPAC-1,CTRPv2,33.0,96.8
CFPAC-1,CTRPv2,66.0,99.12
QGP-1,CTRPv2,0.002,102.3
QGP-1,CTRPv2,0.0041,105.9
QGP-1,CTRPv2,0.0081,104.3
QGP-1,CTRPv2,0.016,92.13
QGP-1,CTRPv2,0.032,113.1
QGP-1,CTRPv2,0.065,113.4
QGP-1,CTRPv2,0.13,105.7
QGP-1,CTRPv2,0.26,102.1
QGP-1,CTRPv2,0.52,104.2
QGP-1,CTRPv2,1.0,107.0
