Dataset,Dose,Response
GDSC1000 rep 1,0.02,93.177
GDSC1000 rep 1,0.04,104.392
GDSC1000 rep 1,0.08,98.4481
GDSC1000 rep 1,0.16,123.439
GDSC1000 rep 1,0.32,86.4697
GDSC1000 rep 1,0.64,86.8906
GDSC1000 rep 1,1.28,87.7292
GDSC1000 rep 1,2.56,79.6506
GDSC1000 rep 1,5.12,82.2814
GDSC1000 rep 2,0.0195312,124.452
GDSC1000 rep 2,0.0390625,105.157
GDSC1000 rep 2,0.078125,108.227
GDSC1000 rep 2,0.15625,114.302
GDSC1000 rep 2,0.3125,105.41
GDSC1000 rep 2,0.625,92.8502
GDSC1000 rep 2,1.25,111.342
GDSC1000 rep 2,2.5,101.532
GDSC1000 rep 2,5.0,91.2828
CTRPv2,0.002,98.22
CTRPv2,0.0041,101.1
CTRPv2,0.0081,99.07
CTRPv2,0.016,95.31
CTRPv2,0.032,96.29
CTRPv2,0.065,100.9
CTRPv2,0.13,95.25
CTRPv2,0.26,90.55
CTRPv2,0.52,92.44
CTRPv2,1.0,94.09
CTRPv2,2.1,89.86
CTRPv2,4.2,88.66
CTRPv2,8.3,81.6
CTRPv2,17.0,80.02
CTRPv2,33.0,65.42
CTRPv2,66.0,55.32
