Dataset,Dose,Response
GDSC1000,0.0078125,94.1133
GDSC1000,0.015625,95.9998
GDSC1000,0.03125,101.957
GDSC1000,0.0625,95.6272
GDSC1000,0.125,95.2102
GDSC1000,0.25,98.9211
GDSC1000,0.5,96.6589
GDSC1000,1.0,105.856
GDSC1000,2.0,102.595
GRAY rep 1,0.00145,100.253
GRAY rep 1,0.00723,103.227
GRAY rep 1,0.0362,104.396
GRAY rep 1,0.181,102.032
GRAY rep 1,0.904,106.771
GRAY rep 1,4.52,102.021
GRAY rep 1,22.6,92.7573
GRAY rep 1,113.0,6.61396
GRAY rep 1,565.0,2.78124
GRAY rep 2,0.00145,95.2824
GRAY rep 2,0.00723,107.003
GRAY rep 2,0.0362,100.208
GRAY rep 2,0.181,106.066
GRAY rep 2,0.904,103.575
GRAY rep 2,4.52,100.728
GRAY rep 2,22.6,87.2553
GRAY rep 2,113.0,4.85582
GRAY rep 2,565.0,2.56285
FIMM,0.001,76.9205
FIMM,0.01,107.928
FIMM,0.1,103.126
FIMM,1.0,111.152
FIMM,10.0,104.2
CTRPv2,0.002,106.8
CTRPv2,0.0041,109.5
CTRPv2,0.0081,112.7
CTRPv2,0.016,113.2
CTRPv2,0.032,100.4
CTRPv2,0.065,107.0
CTRPv2,0.13,106.2
CTRPv2,0.26,108.7
CTRPv2,0.52,102.2
CTRPv2,1.0,102.8
CTRPv2,2.1,88.59
CTRPv2,4.2,102.9
CTRPv2,8.3,96.94
CTRPv2,17.0,94.95
CTRPv2,33.0,79.87
CTRPv2,66.0,8.693
