Dataset,Dose,Response
GDSC1000 rep 1,0.04,108.527
GDSC1000 rep 1,0.08,92.6156
GDSC1000 rep 1,0.16,105.743
GDSC1000 rep 1,0.32,97.3666
GDSC1000 rep 1,0.64,102.447
GDSC1000 rep 1,1.28,108.435
GDSC1000 rep 1,2.56,114.547
GDSC1000 rep 1,5.12,105.166
GDSC1000 rep 1,10.24,106.334
GDSC1000 rep 2,0.0195312,98.7246
GDSC1000 rep 2,0.0390625,97.5988
GDSC1000 rep 2,0.078125,101.247
GDSC1000 rep 2,0.15625,97.6214
GDSC1000 rep 2,0.3125,96.874
GDSC1000 rep 2,0.625,96.1797
GDSC1000 rep 2,1.25,83.9238
GDSC1000 rep 2,2.5,83.6119
GDSC1000 rep 2,5.0,81.3714
