Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.078125,90.9017
JHH-2,GDSC1000,0.15625,103.09
JHH-2,GDSC1000,0.3125,100.719
JHH-2,GDSC1000,0.625,108.864
JHH-2,GDSC1000,1.25,100.019
JHH-2,GDSC1000,2.5,106.292
JHH-2,GDSC1000,5.0,106.078
JHH-2,GDSC1000,10.0,98.9001
JHH-2,GDSC1000,20.0,34.1279
SNU-398,GDSC1000,0.078125,97.084
SNU-398,GDSC1000,0.15625,94.2346
SNU-398,GDSC1000,0.3125,92.8681
SNU-398,GDSC1000,0.625,99.195
SNU-398,GDSC1000,1.25,95.9572
SNU-398,GDSC1000,2.5,99.7124
SNU-398,GDSC1000,5.0,99.0984
SNU-398,GDSC1000,10.0,104.238
SNU-398,GDSC1000,20.0,23.6093
JHH-7,GDSC1000,0.078125,93.0583
JHH-7,GDSC1000,0.15625,99.4298
JHH-7,GDSC1000,0.3125,91.4286
JHH-7,GDSC1000,0.625,95.7882
JHH-7,GDSC1000,1.25,90.2154
JHH-7,GDSC1000,2.5,86.252
JHH-7,GDSC1000,5.0,82.3429
JHH-7,GDSC1000,10.0,37.6578
JHH-7,GDSC1000,20.0,1.15055
huH-1,GDSC1000,0.078125,103.476
huH-1,GDSC1000,0.15625,104.479
huH-1,GDSC1000,0.3125,101.132
huH-1,GDSC1000,0.625,104.48
huH-1,GDSC1000,1.25,103.945
huH-1,GDSC1000,2.5,97.9343
huH-1,GDSC1000,5.0,96.449
huH-1,GDSC1000,10.0,92.7022
huH-1,GDSC1000,20.0,70.6994
SNU-449,GDSC1000,0.078125,97.0258
SNU-449,GDSC1000,0.15625,89.433
SNU-449,GDSC1000,0.3125,99.5143
SNU-449,GDSC1000,0.625,104.368
SNU-449,GDSC1000,1.25,101.886
SNU-449,GDSC1000,2.5,102.53
SNU-449,GDSC1000,5.0,108.713
SNU-449,GDSC1000,10.0,108.768
SNU-449,GDSC1000,20.0,15.1196
PLC-PRF-5,GDSC1000,0.078125,100.64
PLC-PRF-5,GDSC1000,0.15625,102.522
PLC-PRF-5,GDSC1000,0.3125,100.517
PLC-PRF-5,GDSC1000,0.625,105.641
PLC-PRF-5,GDSC1000,1.25,104.264
PLC-PRF-5,GDSC1000,2.5,103.728
PLC-PRF-5,GDSC1000,5.0,103.956
PLC-PRF-5,GDSC1000,10.0,93.1675
PLC-PRF-5,GDSC1000,20.0,91.7343
SNU-387,GDSC1000,0.078125,109.696
SNU-387,GDSC1000,0.15625,110.571
SNU-387,GDSC1000,0.3125,111.099
SNU-387,GDSC1000,0.625,111.666
SNU-387,GDSC1000,1.25,113.805
SNU-387,GDSC1000,2.5,133.637
SNU-387,GDSC1000,5.0,132.48
SNU-387,GDSC1000,10.0,121.412
SNU-387,GDSC1000,20.0,27.5109
Hep 3B2.1-7,GDSC1000,0.078125,102.46
Hep 3B2.1-7,GDSC1000,0.15625,103.688
Hep 3B2.1-7,GDSC1000,0.3125,99.8088
Hep 3B2.1-7,GDSC1000,0.625,101.705
Hep 3B2.1-7,GDSC1000,1.25,96.4525
Hep 3B2.1-7,GDSC1000,2.5,97.9138
Hep 3B2.1-7,GDSC1000,5.0,95.9098
Hep 3B2.1-7,GDSC1000,10.0,96.37
Hep 3B2.1-7,GDSC1000,20.0,71.5243
SK-HEP-1,GDSC1000,0.078125,102.613
SK-HEP-1,GDSC1000,0.15625,110.014
SK-HEP-1,GDSC1000,0.3125,94.1198
SK-HEP-1,GDSC1000,0.625,107.524
SK-HEP-1,GDSC1000,1.25,96.206
SK-HEP-1,GDSC1000,2.5,101.408
SK-HEP-1,GDSC1000,5.0,117.665
SK-HEP-1,GDSC1000,10.0,97.1236
SK-HEP-1,GDSC1000,20.0,91.6341
HLE,GDSC1000,0.078125,100.564
HLE,GDSC1000,0.15625,106.342
HLE,GDSC1000,0.3125,102.898
HLE,GDSC1000,0.625,107.506
HLE,GDSC1000,1.25,105.07
HLE,GDSC1000,2.5,104.112
HLE,GDSC1000,5.0,81.4963
HLE,GDSC1000,10.0,106.037
HLE,GDSC1000,20.0,81.676
HuH-7,GDSC1000,0.078125,102.347
HuH-7,GDSC1000,0.15625,92.6029
HuH-7,GDSC1000,0.3125,98.363
HuH-7,GDSC1000,0.625,99.9481
HuH-7,GDSC1000,1.25,99.3263
HuH-7,GDSC1000,2.5,104.316
HuH-7,GDSC1000,5.0,102.308
HuH-7,GDSC1000,10.0,103.01
HuH-7,GDSC1000,20.0,64.9486
JHH-6,GDSC1000,0.078125,97.2571
JHH-6,GDSC1000,0.15625,93.7697
JHH-6,GDSC1000,0.3125,89.1424
JHH-6,GDSC1000,0.625,92.6857
JHH-6,GDSC1000,1.25,92.0171
JHH-6,GDSC1000,2.5,94.2469
JHH-6,GDSC1000,5.0,105.239
JHH-6,GDSC1000,10.0,106.625
JHH-6,GDSC1000,20.0,105.88
JHH-1,GDSC1000,0.078125,99.7467
JHH-1,GDSC1000,0.15625,116.297
JHH-1,GDSC1000,0.3125,110.988
JHH-1,GDSC1000,0.625,118.275
JHH-1,GDSC1000,1.25,108.483
JHH-1,GDSC1000,2.5,114.237
JHH-1,GDSC1000,5.0,97.8391
JHH-1,GDSC1000,10.0,70.8857
JHH-1,GDSC1000,20.0,14.2154
SNU-475,GDSC1000,0.078125,96.5984
SNU-475,GDSC1000,0.15625,101.408
SNU-475,GDSC1000,0.3125,93.8776
SNU-475,GDSC1000,0.625,98.2799
SNU-475,GDSC1000,1.25,101.717
SNU-475,GDSC1000,2.5,105.31
SNU-475,GDSC1000,5.0,106.278
SNU-475,GDSC1000,10.0,100.107
SNU-475,GDSC1000,20.0,39.4644
SNU-182,GDSC1000,0.078125,102.981
SNU-182,GDSC1000,0.15625,105.108
SNU-182,GDSC1000,0.3125,106.232
SNU-182,GDSC1000,0.625,104.896
SNU-182,GDSC1000,1.25,105.736
SNU-182,GDSC1000,2.5,106.006
SNU-182,GDSC1000,5.0,111.362
SNU-182,GDSC1000,10.0,109.758
SNU-182,GDSC1000,20.0,59.3717
C3A,GDSC1000,0.078125,101.269
C3A,GDSC1000,0.15625,100.825
C3A,GDSC1000,0.3125,99.7908
C3A,GDSC1000,0.625,103.243
C3A,GDSC1000,1.25,101.36
C3A,GDSC1000,2.5,104.171
C3A,GDSC1000,5.0,105.8
C3A,GDSC1000,10.0,101.887
C3A,GDSC1000,20.0,92.0694
JHH-4,GDSC1000,0.078125,108.97
JHH-4,GDSC1000,0.15625,112.337
JHH-4,GDSC1000,0.3125,104.926
JHH-4,GDSC1000,0.625,99.8311
JHH-4,GDSC1000,1.25,108.783
JHH-4,GDSC1000,2.5,111.269
JHH-4,GDSC1000,5.0,72.3789
JHH-4,GDSC1000,10.0,108.043
JHH-4,GDSC1000,20.0,27.5357
SNU-423,GDSC1000,0.078125,85.7083
SNU-423,GDSC1000,0.15625,90.0813
SNU-423,GDSC1000,0.3125,86.7488
SNU-423,GDSC1000,0.625,110.274
SNU-423,GDSC1000,1.25,106.072
SNU-423,GDSC1000,2.5,117.444
SNU-423,GDSC1000,5.0,106.453
SNU-423,GDSC1000,10.0,104.187
SNU-423,GDSC1000,20.0,4.16508
SNU-878,CTRPv2,0.002,129.9
SNU-878,CTRPv2,0.0041,131.3
SNU-878,CTRPv2,0.0081,134.4
SNU-878,CTRPv2,0.016,121.0
SNU-878,CTRPv2,0.032,125.4
SNU-878,CTRPv2,0.065,125.4
SNU-878,CTRPv2,0.13,117.6
SNU-878,CTRPv2,0.26,114.0
SNU-878,CTRPv2,0.52,121.1
SNU-878,CTRPv2,1.0,103.2
SNU-878,CTRPv2,2.1,104.9
SNU-878,CTRPv2,4.2,106.1
SNU-878,CTRPv2,8.3,90.33
SNU-878,CTRPv2,17.0,48.17
SNU-878,CTRPv2,33.0,5.704
SNU-878,CTRPv2,66.0,3.044
Li-7,CTRPv2,0.002,97.11
Li-7,CTRPv2,0.0041,89.59
Li-7,CTRPv2,0.0081,93.77
Li-7,CTRPv2,0.016,95.68
Li-7,CTRPv2,0.032,97.8
Li-7,CTRPv2,0.065,93.03
Li-7,CTRPv2,0.13,97.75
Li-7,CTRPv2,0.26,100.9
Li-7,CTRPv2,0.52,102.7
Li-7,CTRPv2,1.0,99.56
Li-7,CTRPv2,2.1,97.56
Li-7,CTRPv2,4.2,99.1
Li-7,CTRPv2,8.3,84.21
Li-7,CTRPv2,17.0,27.11
Li-7,CTRPv2,33.0,18.2
Li-7,CTRPv2,66.0,4.269
SNU-182,CTRPv2,0.002,83.8
SNU-182,CTRPv2,0.0041,103.3
SNU-182,CTRPv2,0.0081,81.89
SNU-182,CTRPv2,0.016,97.05
SNU-182,CTRPv2,0.032,89.29
SNU-182,CTRPv2,0.065,110.6
SNU-182,CTRPv2,0.13,78.17
SNU-182,CTRPv2,0.26,78.03
SNU-182,CTRPv2,0.52,74.81
SNU-182,CTRPv2,1.0,66.28
SNU-182,CTRPv2,2.1,87.76
SNU-182,CTRPv2,4.2,68.88
SNU-182,CTRPv2,8.3,57.25
SNU-182,CTRPv2,17.0,15.97
SNU-182,CTRPv2,33.0,6.394
SNU-182,CTRPv2,66.0,2.533
Hep 3B2.1-7,CTRPv2,0.002,104.0
Hep 3B2.1-7,CTRPv2,0.0041,91.77
Hep 3B2.1-7,CTRPv2,0.0081,102.4
Hep 3B2.1-7,CTRPv2,0.016,102.9
Hep 3B2.1-7,CTRPv2,0.032,103.3
Hep 3B2.1-7,CTRPv2,0.065,74.93
Hep 3B2.1-7,CTRPv2,0.13,103.5
Hep 3B2.1-7,CTRPv2,0.26,84.46
Hep 3B2.1-7,CTRPv2,0.52,102.5
Hep 3B2.1-7,CTRPv2,1.0,76.56
Hep 3B2.1-7,CTRPv2,2.1,108.0
Hep 3B2.1-7,CTRPv2,4.2,100.3
Hep 3B2.1-7,CTRPv2,8.3,67.18
Hep 3B2.1-7,CTRPv2,17.0,41.51
Hep 3B2.1-7,CTRPv2,33.0,12.33
Hep 3B2.1-7,CTRPv2,66.0,3.901
SNU-761,CTRPv2,0.002,102.4
SNU-761,CTRPv2,0.0041,104.3
SNU-761,CTRPv2,0.0081,102.1
SNU-761,CTRPv2,0.016,103.0
SNU-761,CTRPv2,0.032,102.1
SNU-761,CTRPv2,0.065,104.7
SNU-761,CTRPv2,0.13,100.7
SNU-761,CTRPv2,0.26,100.3
SNU-761,CTRPv2,0.52,99.54
SNU-761,CTRPv2,1.0,97.58
SNU-761,CTRPv2,2.1,98.23
SNU-761,CTRPv2,8.3,75.6
SNU-761,CTRPv2,17.0,31.9
SNU-761,CTRPv2,33.0,25.63
SNU-886,CTRPv2,0.002,95.58
SNU-886,CTRPv2,0.0041,87.28
SNU-886,CTRPv2,0.0081,91.86
SNU-886,CTRPv2,0.016,98.97
SNU-886,CTRPv2,0.032,95.45
SNU-886,CTRPv2,0.065,90.04
SNU-886,CTRPv2,0.13,103.0
SNU-886,CTRPv2,0.26,111.0
SNU-886,CTRPv2,0.52,83.58
SNU-886,CTRPv2,1.0,98.39
SNU-886,CTRPv2,2.1,81.72
SNU-886,CTRPv2,4.2,84.55
SNU-886,CTRPv2,8.3,130.4
SNU-886,CTRPv2,17.0,120.3
SNU-886,CTRPv2,33.0,95.0
SNU-886,CTRPv2,66.0,30.3
SNU-398,CTRPv2,0.002,108.0
SNU-398,CTRPv2,0.0041,111.7
SNU-398,CTRPv2,0.0081,100.9
SNU-398,CTRPv2,0.016,102.9
SNU-398,CTRPv2,0.032,107.2
