Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,99.56
SUIT-2,CTRPv2,0.0041,100.6
SUIT-2,CTRPv2,0.0081,99.11
SUIT-2,CTRPv2,0.016,99.62
SUIT-2,CTRPv2,0.032,100.8
SUIT-2,CTRPv2,0.065,103.8
SUIT-2,CTRPv2,0.13,104.6
SUIT-2,CTRPv2,0.26,98.56
SUIT-2,CTRPv2,0.52,96.57
SUIT-2,CTRPv2,1.0,93.0
SUIT-2,CTRPv2,2.1,98.92
SUIT-2,CTRPv2,4.2,94.72
SUIT-2,CTRPv2,8.3,96.78
SUIT-2,CTRPv2,17.0,100.8
SUIT-2,CTRPv2,33.0,95.73
SUIT-2,CTRPv2,66.0,94.71
KP-4,CTRPv2,0.002,103.7
KP-4,CTRPv2,0.0041,102.4
KP-4,CTRPv2,0.0081,94.82
KP-4,CTRPv2,0.016,99.51
KP-4,CTRPv2,0.032,102.1
KP-4,CTRPv2,0.065,96.84
KP-4,CTRPv2,0.13,94.13
KP-4,CTRPv2,0.26,91.99
KP-4,CTRPv2,0.52,96.42
KP-4,CTRPv2,1.0,97.14
KP-4,CTRPv2,2.1,97.68
KP-4,CTRPv2,4.2,100.7
KP-4,CTRPv2,8.3,102.0
KP-4,CTRPv2,17.0,97.79
KP-4,CTRPv2,33.0,81.57
KP-4,CTRPv2,66.0,83.07
BxPC-3,CTRPv2,0.002,87.31
BxPC-3,CTRPv2,0.0041,88.44
BxPC-3,CTRPv2,0.0081,84.37
BxPC-3,CTRPv2,0.016,89.07
BxPC-3,CTRPv2,0.032,90.7
BxPC-3,CTRPv2,0.065,84.98
BxPC-3,CTRPv2,0.13,88.08
BxPC-3,CTRPv2,0.26,82.45
BxPC-3,CTRPv2,0.52,79.94
BxPC-3,CTRPv2,1.0,79.48
BxPC-3,CTRPv2,2.1,73.15
BxPC-3,CTRPv2,4.2,82.26
BxPC-3,CTRPv2,8.3,73.12
BxPC-3,CTRPv2,17.0,74.29
BxPC-3,CTRPv2,33.0,53.09
BxPC-3,CTRPv2,66.0,46.9
CFPAC-1,CTRPv2,0.002,94.96
CFPAC-1,CTRPv2,0.0041,98.16
CFPAC-1,CTRPv2,0.0081,99.53
CFPAC-1,CTRPv2,0.016,89.14
CFPAC-1,CTRPv2,0.032,99.15
CFPAC-1,CTRPv2,0.065,97.3
CFPAC-1,CTRPv2,0.13,94.95
CFPAC-1,CTRPv2,0.26,101.0
CFPAC-1,CTRPv2,0.52,100.4
CFPAC-1,CTRPv2,1.0,100.6
CFPAC-1,CTRPv2,2.1,102.4
CFPAC-1,CTRPv2,4.2,100.8
CFPAC-1,CTRPv2,8.3,92.25
CFPAC-1,CTRPv2,17.0,98.09
CFPAC-1,CTRPv2,33.0,100.3
CFPAC-1,CTRPv2,66.0,100.1
QGP-1,CTRPv2,0.002,98.63
QGP-1,CTRPv2,0.0041,100.8
QGP-1,CTRPv2,0.0081,98.93
QGP-1,CTRPv2,0.016,102.6
QGP-1,CTRPv2,0.032,97.59
QGP-1,CTRPv2,0.065,92.56
QGP-1,CTRPv2,0.13,99.5
QGP-1,CTRPv2,0.26,101.1
QGP-1,CTRPv2,0.52,108.1
QGP-1,CTRPv2,1.0,99.53
QGP-1,CTRPv2,2.1,96.2
QGP-1,CTRPv2,4.2,108.0
QGP-1,CTRPv2,8.3,100.2
QGP-1,CTRPv2,17.0,96.29
QGP-1,CTRPv2,33.0,101.2
QGP-1,CTRPv2,66.0,101.5
SNU-213,CTRPv2,0.002,104.6
SNU-213,CTRPv2,0.0041,106.6
SNU-213,CTRPv2,0.0081,105.8
SNU-213,CTRPv2,0.016,103.6
SNU-213,CTRPv2,0.032,106.5
SNU-213,CTRPv2,0.065,106.7
SNU-213,CTRPv2,0.13,103.0
SNU-213,CTRPv2,0.26,100.7
SNU-213,CTRPv2,0.52,100.5
SNU-213,CTRPv2,1.0,103.0
SNU-213,CTRPv2,2.1,103.6
SNU-213,CTRPv2,4.2,108.6
SNU-213,CTRPv2,8.3,111.8
SNU-213,CTRPv2,17.0,105.9
SNU-213,CTRPv2,33.0,112.0
SNU-213,CTRPv2,66.0,106.3
HPAF-II,CTRPv2,0.002,93.72
HPAF-II,CTRPv2,0.0081,96.78
HPAF-II,CTRPv2,0.032,97.35
HPAF-II,CTRPv2,0.065,99.49
HPAF-II,CTRPv2,0.13,98.54
HPAF-II,CTRPv2,0.26,94.81
HPAF-II,CTRPv2,0.52,95.93
HPAF-II,CTRPv2,1.0,92.01
HPAF-II,CTRPv2,2.1,101.3
HPAF-II,CTRPv2,4.2,97.23
HPAF-II,CTRPv2,8.3,96.54
HPAF-II,CTRPv2,17.0,95.37
HPAF-II,CTRPv2,33.0,95.91
HPAF-II,CTRPv2,66.0,91.86
KP-3,CTRPv2,0.002,106.1
KP-3,CTRPv2,0.0081,108.2
KP-3,CTRPv2,0.032,101.2
KP-3,CTRPv2,0.065,120.1
KP-3,CTRPv2,0.13,109.9
KP-3,CTRPv2,0.26,105.4
KP-3,CTRPv2,0.52,101.0
KP-3,CTRPv2,1.0,95.16
KP-3,CTRPv2,2.1,113.8
KP-3,CTRPv2,4.2,106.1
KP-3,CTRPv2,8.3,111.1
KP-3,CTRPv2,17.0,100.9
KP-3,CTRPv2,33.0,113.5
KP-3,CTRPv2,66.0,106.5
SUIT-2,CTRPv2,0.002,82.02
SUIT-2,CTRPv2,0.0081,69.35
SUIT-2,CTRPv2,0.032,86.92
SUIT-2,CTRPv2,0.065,88.89
SUIT-2,CTRPv2,0.13,87.34
SUIT-2,CTRPv2,0.26,85.85
SUIT-2,CTRPv2,0.52,95.64
SUIT-2,CTRPv2,1.0,90.39
SUIT-2,CTRPv2,2.1,90.13
SUIT-2,CTRPv2,4.2,87.47
SUIT-2,CTRPv2,8.3,85.66
SUIT-2,CTRPv2,17.0,80.77
SUIT-2,CTRPv2,33.0,75.42
SUIT-2,CTRPv2,66.0,78.1
SNU-478,CTRPv2,0.002,102.1
SNU-478,CTRPv2,0.0041,105.8
SNU-478,CTRPv2,0.0081,106.6
SNU-478,CTRPv2,0.016,109.0
SNU-478,CTRPv2,0.032,85.14
SNU-478,CTRPv2,0.065,105.2
SNU-478,CTRPv2,0.13,108.0
SNU-478,CTRPv2,0.26,96.11
SNU-478,CTRPv2,0.52,102.1
SNU-478,CTRPv2,1.0,91.25
SNU-478,CTRPv2,2.1,91.94
SNU-478,CTRPv2,4.2,89.63
SNU-478,CTRPv2,8.3,80.24
SNU-478,CTRPv2,17.0,68.09
SNU-478,CTRPv2,33.0,78.82
SNU-478,CTRPv2,66.0,62.57
SU.86.86,CTRPv2,0.002,107.2
SU.86.86,CTRPv2,0.0041,99.9
SU.86.86,CTRPv2,0.0081,105.8
SU.86.86,CTRPv2,0.016,105.5
SU.86.86,CTRPv2,0.032,105.4
SU.86.86,CTRPv2,0.065,107.3
SU.86.86,CTRPv2,0.13,100.1
SU.86.86,CTRPv2,0.26,107.9
SU.86.86,CTRPv2,0.52,107.8
SU.86.86,CTRPv2,1.0,106.3
SU.86.86,CTRPv2,4.2,108.9
SU.86.86,CTRPv2,8.3,105.4
SU.86.86,CTRPv2,17.0,103.6
SU.86.86,CTRPv2,33.0,107.7
SU.86.86,CTRPv2,66.0,104.9
SNU-410,CTRPv2,0.002,90.53
SNU-410,CTRPv2,0.0041,96.7
SNU-410,CTRPv2,0.0081,92.09
SNU-410,CTRPv2,0.016,88.29
SNU-410,CTRPv2,0.032,98.2
SNU-410,CTRPv2,0.065,102.0
SNU-410,CTRPv2,0.13,93.57
SNU-410,CTRPv2,0.26,105.2
SNU-410,CTRPv2,0.52,83.54
SNU-410,CTRPv2,1.0,107.6
SNU-410,CTRPv2,2.1,81.6
SNU-410,CTRPv2,4.2,65.85
SNU-410,CTRPv2,8.3,52.66
SNU-410,CTRPv2,17.0,19.81
SNU-410,CTRPv2,33.0,14.32
SNU-410,CTRPv2,66.0,17.83
PA-TU-8902,CTRPv2,0.002,101.2
PA-TU-8902,CTRPv2,0.0041,97.18
PA-TU-8902,CTRPv2,0.0081,105.7
PA-TU-8902,CTRPv2,0.016,99.4
PA-TU-8902,CTRPv2,0.032,97.3
PA-TU-8902,CTRPv2,0.065,105.3
PA-TU-8902,CTRPv2,0.13,101.3
PA-TU-8902,CTRPv2,0.26,100.2
PA-TU-8902,CTRPv2,0.52,109.1
PA-TU-8902,CTRPv2,1.0,104.1
PA-TU-8902,CTRPv2,2.1,106.2
PA-TU-8902,CTRPv2,4.2,102.7
PA-TU-8902,CTRPv2,8.3,100.7
PA-TU-8902,CTRPv2,17.0,97.95
PA-TU-8902,CTRPv2,33.0,96.33
PA-TU-8902,CTRPv2,66.0,94.64
HuP-T4,CTRPv2,0.002,96.02
HuP-T4,CTRPv2,0.0041,98.59
HuP-T4,CTRPv2,0.0081,97.65
HuP-T4,CTRPv2,0.016,90.75
HuP-T4,CTRPv2,0.032,93.78
HuP-T4,CTRPv2,0.065,92.22
HuP-T4,CTRPv2,0.13,85.39
HuP-T4,CTRPv2,0.26,87.99
HuP-T4,CTRPv2,0.52,95.47
HuP-T4,CTRPv2,1.0,92.59
HuP-T4,CTRPv2,2.1,88.79
HuP-T4,CTRPv2,4.2,92.81
HuP-T4,CTRPv2,8.3,85.12
HuP-T4,CTRPv2,17.0,73.52
HuP-T4,CTRPv2,33.0,89.2
HuP-T4,CTRPv2,66.0,87.67
L3.3,CTRPv2,0.002,95.13
L3.3,CTRPv2,0.0041,96.62
L3.3,CTRPv2,0.0081,94.82
L3.3,CTRPv2,0.016,94.41
L3.3,CTRPv2,0.032,93.43
L3.3,CTRPv2,0.065,96.03
L3.3,CTRPv2,0.13,93.19
L3.3,CTRPv2,0.26,92.01
L3.3,CTRPv2,0.52,94.96
L3.3,CTRPv2,1.0,89.18
L3.3,CTRPv2,2.1,98.09
L3.3,CTRPv2,4.2,95.4
L3.3,CTRPv2,8.3,92.68
L3.3,CTRPv2,17.0,97.12
L3.3,CTRPv2,33.0,102.1
L3.3,CTRPv2,66.0,99.78
PK-59,CTRPv2,0.002,99.1
PK-59,CTRPv2,0.0041,95.92
PK-59,CTRPv2,0.0081,100.4
PK-59,CTRPv2,0.016,96.19
PK-59,CTRPv2,0.032,98.89
PK-59,CTRPv2,0.065,97.87
PK-59,CTRPv2,0.13,95.95
PK-59,CTRPv2,0.26,91.82
PK-59,CTRPv2,0.52,100.7
PK-59,CTRPv2,1.0,98.43
PK-59,CTRPv2,2.1,98.3
PK-59,CTRPv2,4.2,98.75
PK-59,CTRPv2,8.3,96.44
PK-59,CTRPv2,17.0,89.6
PK-59,CTRPv2,33.0,91.64
PK-59,CTRPv2,66.0,81.96
HPAC,CTRPv2,0.002,86.87
HPAC,CTRPv2,0.0041,92.69
HPAC,CTRPv2,0.0081,98.28
HPAC,CTRPv2,0.016,96.75
HPAC,CTRPv2,0.032,103.4
HPAC,CTRPv2,0.065,92.95
HPAC,CTRPv2,0.13,96.21
HPAC,CTRPv2,0.26,99.07
HPAC,CTRPv2,0.52,92.98
HPAC,CTRPv2,1.0,92.13
HPAC,CTRPv2,2.1,98.83
HPAC,CTRPv2,4.2,104.4
HPAC,CTRPv2,8.3,72.32
HPAC,CTRPv2,17.0,95.34
HPAC,CTRPv2,33.0,101.6
HPAC,CTRPv2,66.0,104.0
Panc 05.04,CTRPv2,0.002,106.3
Panc 05.04,CTRPv2,0.0041,111.1
Panc 05.04,CTRPv2,0.0081,88.25
Panc 05.04,CTRPv2,0.016,105.7
Panc 05.04,CTRPv2,0.032,97.06
Panc 05.04,CTRPv2,0.065,108.1
Panc 05.04,CTRPv2,0.13,94.27
Panc 05.04,CTRPv2,0.26,101.1
Panc 05.04,CTRPv2,0.52,105.8
Panc 05.04,CTRPv2,1.0,104.4
Panc 05.04,CTRPv2,2.1,98.91
Panc 05.04,CTRPv2,4.2,98.71
Panc 05.04,CTRPv2,8.3,98.87
Panc 05.04,CTRPv2,17.0,94.36
Panc 05.04,CTRPv2,33.0,103.0
Panc 05.04,CTRPv2,66.0,96.37
TCC-PAN2,CTRPv2,0.002,94.96
TCC-PAN2,CTRPv2,0.0041,99.16
TCC-PAN2,CTRPv2,0.0081,103.1
TCC-PAN2,CTRPv2,0.016,101.4
TCC-PAN2,CTRPv2,0.032,76.92
TCC-PAN2,CTRPv2,0.065,104.0
TCC-PAN2,CTRPv2,0.13,101.4
TCC-PAN2,CTRPv2,0.26,95.08
TCC-PAN2,CTRPv2,0.52,95.37
TCC-PAN2,CTRPv2,1.0,94.12
TCC-PAN2,CTRPv2,2.1,95.43
TCC-PAN2,CTRPv2,4.2,92.76
TCC-PAN2,CTRPv2,8.3,98.18
TCC-PAN2,CTRPv2,17.0,92.35
TCC-PAN2,CTRPv2,33.0,89.53
TCC-PAN2,CTRPv2,66.0,84.6
YAPC,CTRPv2,0.002,100.4
YAPC,CTRPv2,0.0041,97.16
YAPC,CTRPv2,0.0081,103.8
YAPC,CTRPv2,0.016,99.15
YAPC,CTRPv2,0.032,104.1
YAPC,CTRPv2,0.065,102.8
YAPC,CTRPv2,0.13,100.2
YAPC,CTRPv2,0.26,101.4
YAPC,CTRPv2,0.52,102.0
YAPC,CTRPv2,1.0,98.39
YAPC,CTRPv2,2.1,101.0
YAPC,CTRPv2,4.2,101.9
YAPC,CTRPv2,8.3,101.0
YAPC,CTRPv2,17.0,97.29
YAPC,CTRPv2,33.0,98.71
YAPC,CTRPv2,66.0,100.4
PA-TU-8988S,CTRPv2,0.002,108.7
PA-TU-8988S,CTRPv2,0.0041,97.7
PA-TU-8988S,CTRPv2,0.0081,108.8
PA-TU-8988S,CTRPv2,0.016,106.7
PA-TU-8988S,CTRPv2,0.032,100.5
PA-TU-8988S,CTRPv2,0.065,102.9
PA-TU-8988S,CTRPv2,0.13,97.9
PA-TU-8988S,CTRPv2,0.26,106.0
PA-TU-8988S,CTRPv2,0.52,99.67
PA-TU-8988S,CTRPv2,1.0,104.2
PA-TU-8988S,CTRPv2,2.1,108.5
PA-TU-8988S,CTRPv2,4.2,104.5
PA-TU-8988S,CTRPv2,8.3,92.86
PA-TU-8988S,CTRPv2,17.0,105.1
PA-TU-8988S,CTRPv2,33.0,82.41
PA-TU-8988S,CTRPv2,66.0,70.42
PK-1,CTRPv2,0.002,106.3
PK-1,CTRPv2,0.0041,104.8
PK-1,CTRPv2,0.0081,107.0
PK-1,CTRPv2,0.016,107.0
PK-1,CTRPv2,0.032,104.6
PK-1,CTRPv2,0.065,105.6
PK-1,CTRPv2,0.13,106.7
PK-1,CTRPv2,0.26,102.7
PK-1,CTRPv2,0.52,104.1
PK-1,CTRPv2,1.0,107.8
PK-1,CTRPv2,2.1,105.1
PK-1,CTRPv2,4.2,106.8
PK-1,CTRPv2,8.3,101.0
PK-1,CTRPv2,17.0,106.5
PK-1,CTRPv2,33.0,103.4
PK-1,CTRPv2,66.0,98.76
PK-45H,CTRPv2,0.002,102.1
PK-45H,CTRPv2,0.0041,97.85
PK-45H,CTRPv2,0.0081,98.58
PK-45H,CTRPv2,0.016,100.2
PK-45H,CTRPv2,0.032,99.45
PK-45H,CTRPv2,0.065,101.3
PK-45H,CTRPv2,0.13,98.74
PK-45H,CTRPv2,0.26,99.55
PK-45H,CTRPv2,0.52,95.57
PK-45H,CTRPv2,1.0,90.13
PK-45H,CTRPv2,2.1,90.65
PK-45H,CTRPv2,4.2,92.22
PK-45H,CTRPv2,8.3,92.86
PK-45H,CTRPv2,17.0,96.88
PK-45H,CTRPv2,33.0,90.85
PK-45H,CTRPv2,66.0,89.51
DAN-G,CTRPv2,0.002,115.1
DAN-G,CTRPv2,0.0041,119.1
DAN-G,CTRPv2,0.0081,119.5
DAN-G,CTRPv2,0.016,116.4
DAN-G,CTRPv2,0.032,117.3
DAN-G,CTRPv2,0.065,118.5
DAN-G,CTRPv2,0.13,115.1
DAN-G,CTRPv2,0.26,117.5
DAN-G,CTRPv2,0.52,117.5
DAN-G,CTRPv2,1.0,119.4
DAN-G,CTRPv2,2.1,118.2
DAN-G,CTRPv2,4.2,120.6
DAN-G,CTRPv2,8.3,116.6
DAN-G,CTRPv2,17.0,117.5
DAN-G,CTRPv2,33.0,115.1
DAN-G,CTRPv2,66.0,119.0
PSN1,CTRPv2,0.002,102.2
PSN1,CTRPv2,0.0041,101.5
PSN1,CTRPv2,0.0081,100.2
PSN1,CTRPv2,0.016,98.97
PSN1,CTRPv2,0.032,101.8
PSN1,CTRPv2,0.065,101.1
PSN1,CTRPv2,0.13,107.7
PSN1,CTRPv2,0.26,105.6
PSN1,CTRPv2,0.52,97.91
PSN1,CTRPv2,1.0,100.9
PSN1,CTRPv2,2.1,100.4
PSN1,CTRPv2,4.2,102.9
PSN1,CTRPv2,8.3,104.2
PSN1,CTRPv2,17.0,104.3
PSN1,CTRPv2,33.0,97.45
PSN1,CTRPv2,66.0,91.62
Panc 03.27,CTRPv2,0.002,100.7
Panc 03.27,CTRPv2,0.0041,98.71
Panc 03.27,CTRPv2,0.0081,102.6
Panc 03.27,CTRPv2,0.016,98.53
Panc 03.27,CTRPv2,0.032,100.4
Panc 03.27,CTRPv2,0.065,98.96
Panc 03.27,CTRPv2,0.13,96.04
Panc 03.27,CTRPv2,0.26,102.1
Panc 03.27,CTRPv2,0.52,99.46
Panc 03.27,CTRPv2,1.0,108.4
Panc 03.27,CTRPv2,2.1,107.8
Panc 03.27,CTRPv2,4.2,101.2
Panc 03.27,CTRPv2,8.3,100.4
Panc 03.27,CTRPv2,17.0,102.4
Panc 03.27,CTRPv2,33.0,103.0
Panc 03.27,CTRPv2,66.0,104.9
Panc 02.03,CTRPv2,0.002,98.2
Panc 02.03,CTRPv2,0.0041,96.18
Panc 02.03,CTRPv2,0.0081,101.6
Panc 02.03,CTRPv2,0.016,101.0
Panc 02.03,CTRPv2,0.032,97.8
Panc 02.03,CTRPv2,0.065,98.47
Panc 02.03,CTRPv2,0.13,104.1
Panc 02.03,CTRPv2,0.26,98.04
Panc 02.03,CTRPv2,0.52,99.32
Panc 02.03,CTRPv2,1.0,99.47
Panc 02.03,CTRPv2,2.1,97.25
Panc 02.03,CTRPv2,4.2,99.82
Panc 02.03,CTRPv2,8.3,95.54
Panc 02.03,CTRPv2,17.0,96.52
Panc 02.03,CTRPv2,33.0,98.12
Panc 02.03,CTRPv2,66.0,96.53
AsPC-1,CTRPv2,0.002,100.4
AsPC-1,CTRPv2,0.0041,104.6
AsPC-1,CTRPv2,0.0081,99.99
AsPC-1,CTRPv2,0.016,101.8
AsPC-1,CTRPv2,0.032,102.0
AsPC-1,CTRPv2,0.065,101.2
AsPC-1,CTRPv2,0.13,101.2
AsPC-1,CTRPv2,0.26,104.3
AsPC-1,CTRPv2,0.52,104.1
AsPC-1,CTRPv2,1.0,104.1
AsPC-1,CTRPv2,2.1,104.9
AsPC-1,CTRPv2,4.2,101.6
AsPC-1,CTRPv2,8.3,102.9
AsPC-1,CTRPv2,17.0,100.2
AsPC-1,CTRPv2,33.0,100.2
AsPC-1,CTRPv2,66.0,98.81
PA-TU-8988T,CTRPv2,0.002,95.88
PA-TU-8988T,CTRPv2,0.0041,97.26
PA-TU-8988T,CTRPv2,0.0081,96.97
PA-TU-8988T,CTRPv2,0.016,93.71
PA-TU-8988T,CTRPv2,0.032,91.57
PA-TU-8988T,CTRPv2,0.065,91.36
PA-TU-8988T,CTRPv2,0.13,94.64
PA-TU-8988T,CTRPv2,0.26,100.7
PA-TU-8988T,CTRPv2,0.52,94.25
PA-TU-8988T,CTRPv2,1.0,100.4
PA-TU-8988T,CTRPv2,2.1,101.7
PA-TU-8988T,CTRPv2,4.2,102.6
PA-TU-8988T,CTRPv2,8.3,103.6
PA-TU-8988T,CTRPv2,17.0,102.6
PA-TU-8988T,CTRPv2,33.0,103.0
PA-TU-8988T,CTRPv2,66.0,107.5
MIA-PaCa-2,CTRPv2,0.002,96.06
MIA-PaCa-2,CTRPv2,0.0041,100.1
MIA-PaCa-2,CTRPv2,0.0081,98.64
MIA-PaCa-2,CTRPv2,0.016,91.35
MIA-PaCa-2,CTRPv2,0.032,98.58
MIA-PaCa-2,CTRPv2,0.065,88.88
MIA-PaCa-2,CTRPv2,0.13,97.83
MIA-PaCa-2,CTRPv2,0.26,93.65
MIA-PaCa-2,CTRPv2,0.52,104.1
MIA-PaCa-2,CTRPv2,1.0,104.0
MIA-PaCa-2,CTRPv2,2.1,99.5
MIA-PaCa-2,CTRPv2,4.2,104.1
MIA-PaCa-2,CTRPv2,8.3,100.5
MIA-PaCa-2,CTRPv2,17.0,107.8
MIA-PaCa-2,CTRPv2,33.0,90.16
MIA-PaCa-2,CTRPv2,66.0,86.11
Panc 04.03,CTRPv2,0.002,104.2
Panc 04.03,CTRPv2,0.0041,107.7
Panc 04.03,CTRPv2,0.0081,107.7
Panc 04.03,CTRPv2,0.016,107.9
Panc 04.03,CTRPv2,0.032,105.2
Panc 04.03,CTRPv2,0.065,102.4
Panc 04.03,CTRPv2,0.13,106.4
Panc 04.03,CTRPv2,0.26,104.0
Panc 04.03,CTRPv2,0.52,104.0
Panc 04.03,CTRPv2,1.0,108.7
Panc 04.03,CTRPv2,2.1,104.4
Panc 04.03,CTRPv2,4.2,107.2
Panc 04.03,CTRPv2,8.3,104.8
Panc 04.03,CTRPv2,17.0,108.4
Panc 04.03,CTRPv2,33.0,105.7
Panc 04.03,CTRPv2,66.0,104.6
HuP-T3,CTRPv2,0.002,105.6
HuP-T3,CTRPv2,0.0041,97.7
HuP-T3,CTRPv2,0.0081,108.1
HuP-T3,CTRPv2,0.016,105.3
HuP-T3,CTRPv2,0.032,94.73
HuP-T3,CTRPv2,0.065,96.08
HuP-T3,CTRPv2,0.13,95.56
HuP-T3,CTRPv2,0.26,101.3
HuP-T3,CTRPv2,0.52,104.0
HuP-T3,CTRPv2,1.0,96.76
HuP-T3,CTRPv2,2.1,107.1
HuP-T3,CTRPv2,4.2,99.0
HuP-T3,CTRPv2,8.3,91.94
HuP-T3,CTRPv2,17.0,99.48
HuP-T3,CTRPv2,33.0,107.1
HuP-T3,CTRPv2,66.0,89.17
AsPC-1,CTRPv2,0.002,105.1
AsPC-1,CTRPv2,0.0041,101.5
AsPC-1,CTRPv2,0.0081,104.7
AsPC-1,CTRPv2,0.016,106.2
AsPC-1,CTRPv2,0.032,101.5
AsPC-1,CTRPv2,0.065,105.2
AsPC-1,CTRPv2,0.13,104.4
AsPC-1,CTRPv2,0.26,101.7
AsPC-1,CTRPv2,0.52,102.1
AsPC-1,CTRPv2,1.0,104.1
AsPC-1,CTRPv2,2.1,108.1
AsPC-1,CTRPv2,4.2,112.5
AsPC-1,CTRPv2,8.3,109.3
AsPC-1,CTRPv2,17.0,106.4
AsPC-1,CTRPv2,33.0,105.9
AsPC-1,CTRPv2,66.0,115.7
SNU-869,CTRPv2,0.002,127.7
SNU-869,CTRPv2,0.0041,122.9
SNU-869,CTRPv2,0.0081,113.8
SNU-869,CTRPv2,0.016,108.9
SNU-869,CTRPv2,0.032,108.7
SNU-869,CTRPv2,0.065,124.2
SNU-869,CTRPv2,0.13,114.2
SNU-869,CTRPv2,0.26,120.0
SNU-869,CTRPv2,0.52,99.58
SNU-869,CTRPv2,1.0,86.91
SNU-869,CTRPv2,2.1,104.8
SNU-869,CTRPv2,4.2,106.4
SNU-869,CTRPv2,8.3,94.95
SNU-869,CTRPv2,17.0,102.7
SNU-869,CTRPv2,33.0,86.19
SNU-869,CTRPv2,66.0,87.78
SW1990,CTRPv2,0.002,101.2
SW1990,CTRPv2,0.0041,103.2
SW1990,CTRPv2,0.0081,98.97
SW1990,CTRPv2,0.016,102.7
SW1990,CTRPv2,0.032,96.48
SW1990,CTRPv2,0.065,101.4
SW1990,CTRPv2,0.13,103.7
SW1990,CTRPv2,0.26,95.27
SW1990,CTRPv2,0.52,101.4
SW1990,CTRPv2,1.0,105.3
SW1990,CTRPv2,2.1,101.7
SW1990,CTRPv2,4.2,99.31
SW1990,CTRPv2,8.3,101.9
SW1990,CTRPv2,17.0,101.6
SW1990,CTRPv2,33.0,93.63
SW1990,CTRPv2,66.0,98.36
KP-2,CTRPv2,0.002,102.0
KP-2,CTRPv2,0.0041,99.54
KP-2,CTRPv2,0.0081,101.2
KP-2,CTRPv2,0.016,99.17
KP-2,CTRPv2,0.032,101.0
KP-2,CTRPv2,0.065,97.87
KP-2,CTRPv2,0.13,101.6
KP-2,CTRPv2,0.26,100.0
KP-2,CTRPv2,0.52,100.4
KP-2,CTRPv2,1.0,103.1
KP-2,CTRPv2,2.1,99.37
KP-2,CTRPv2,4.2,102.4
KP-2,CTRPv2,8.3,101.7
KP-2,CTRPv2,17.0,101.0
KP-2,CTRPv2,33.0,100.2
KP-2,CTRPv2,66.0,101.7
Capan-2,CTRPv2,0.002,103.2
Capan-2,CTRPv2,0.0041,101.7
Capan-2,CTRPv2,0.0081,98.13
Capan-2,CTRPv2,0.016,103.3
Capan-2,CTRPv2,0.032,104.1
Capan-2,CTRPv2,0.065,99.57
Capan-2,CTRPv2,0.13,102.2
Capan-2,CTRPv2,0.26,105.0
Capan-2,CTRPv2,0.52,97.73
Capan-2,CTRPv2,1.0,93.13
Capan-2,CTRPv2,2.1,93.66
Capan-2,CTRPv2,4.2,89.81
Capan-2,CTRPv2,8.3,95.75
Capan-2,CTRPv2,17.0,97.17
Capan-2,CTRPv2,33.0,96.2
Capan-2,CTRPv2,66.0,93.75
Panc 08.13,CTRPv2,0.002,81.19
Panc 08.13,CTRPv2,0.0041,92.12
Panc 08.13,CTRPv2,0.0081,84.61
Panc 08.13,CTRPv2,0.016,89.21
Panc 08.13,CTRPv2,0.032,94.46
Panc 08.13,CTRPv2,0.065,101.2
Panc 08.13,CTRPv2,0.13,96.78
Panc 08.13,CTRPv2,0.26,96.17
Panc 08.13,CTRPv2,0.52,99.99
Panc 08.13,CTRPv2,1.0,92.04
Panc 08.13,CTRPv2,2.1,92.06
Panc 08.13,CTRPv2,4.2,94.59
Panc 08.13,CTRPv2,8.3,93.45
Panc 08.13,CTRPv2,17.0,105.5
Panc 08.13,CTRPv2,33.0,93.87
Panc 08.13,CTRPv2,66.0,97.23
Hs 766T,CTRPv2,0.002,99.42
Hs 766T,CTRPv2,0.0041,100.9
Hs 766T,CTRPv2,0.0081,100.7
Hs 766T,CTRPv2,0.016,96.06
Hs 766T,CTRPv2,0.032,100.8
Hs 766T,CTRPv2,0.065,104.5
Hs 766T,CTRPv2,0.13,104.1
Hs 766T,CTRPv2,0.26,101.4
Hs 766T,CTRPv2,0.52,105.9
Hs 766T,CTRPv2,1.0,105.5
Hs 766T,CTRPv2,2.1,97.07
Hs 766T,CTRPv2,4.2,99.22
Hs 766T,CTRPv2,8.3,99.64
Hs 766T,CTRPv2,17.0,101.6
Hs 766T,CTRPv2,33.0,99.27
Hs 766T,CTRPv2,66.0,98.29
Panc 10.05,CTRPv2,0.002,102.2
Panc 10.05,CTRPv2,0.0041,98.88
Panc 10.05,CTRPv2,0.0081,99.01
Panc 10.05,CTRPv2,0.016,102.0
Panc 10.05,CTRPv2,0.032,106.0
Panc 10.05,CTRPv2,0.065,106.6
Panc 10.05,CTRPv2,0.13,103.6
Panc 10.05,CTRPv2,0.26,109.0
Panc 10.05,CTRPv2,0.52,108.5
Panc 10.05,CTRPv2,1.0,102.5
Panc 10.05,CTRPv2,2.1,103.9
Panc 10.05,CTRPv2,4.2,107.2
Panc 10.05,CTRPv2,8.3,93.81
Panc 10.05,CTRPv2,17.0,75.16
Panc 10.05,CTRPv2,33.0,75.24
