Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.6
CTRPv2 rep 1,0.0041,113.1
CTRPv2 rep 1,0.0081,112.0
CTRPv2 rep 1,0.016,113.0
CTRPv2 rep 1,0.032,111.2
CTRPv2 rep 1,0.065,109.4
CTRPv2 rep 1,0.13,111.5
CTRPv2 rep 1,0.26,112.0
CTRPv2 rep 1,0.52,115.2
CTRPv2 rep 1,1.0,112.6
CTRPv2 rep 1,2.1,112.3
CTRPv2 rep 1,4.2,53.35
CTRPv2 rep 1,8.3,30.01
CTRPv2 rep 1,17.0,27.37
CTRPv2 rep 1,33.0,13.36
CTRPv2 rep 1,66.0,14.32
CTRPv2 rep 2,0.002,99.18
CTRPv2 rep 2,0.0041,96.68
CTRPv2 rep 2,0.0081,94.24
CTRPv2 rep 2,0.016,94.53
CTRPv2 rep 2,0.032,96.8
CTRPv2 rep 2,0.065,96.63
CTRPv2 rep 2,0.13,95.78
CTRPv2 rep 2,0.26,95.59
CTRPv2 rep 2,0.52,94.94
CTRPv2 rep 2,1.0,93.67
CTRPv2 rep 2,2.1,91.82
CTRPv2 rep 2,4.2,52.54
CTRPv2 rep 2,8.3,37.26
CTRPv2 rep 2,17.0,24.76
CTRPv2 rep 2,33.0,97.16
CTRPv2 rep 2,66.0,33.63
