Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,1.590,9.94,9.94,0.000,0.00946
FTC-133,GDSC1000,3.867,94.1,94.1,0.000,0
ASH-3,GDSC1000,3.201,N/A,2.35,75.496,0.0169
TT,GDSC1000,0.102,23.1,20.4,19.870,0
K5,GDSC1000,4.458,N/A,3.2,56.651,0.0323
CAL-62,GDSC1000,6.164,N/A,0.273,81.025,0.0291
K2,GDSC1000,9.313,N/A,0.0891,78.120,0.0492
K1,GDSC1000,0.066,47.8,20.3,48.355,0
8505C,GDSC1000,0.528,14,14,0.000,0
KMH-2,GDSC1000,11.843,10.3,0.974,45.577,0.083
TT2609-C02,GDSC1000,0.000,N/A,0.0391,100.000,0
8305C,GDSC1000,7.324,N/A,1.33,62.785,0.0372
BHT-101,GDSC1000,9.525,N/A,1.1,52.176,0.0735
CGTH-W-1,GDSC1000,1.093,N/A,3.45,88.650,0.000443
IHH-4,GDSC1000,3.104,N/A,0.0667,93.131,0
