Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.04,118.904
KP-2,GDSC1000,0.08,119.234
KP-2,GDSC1000,0.16,111.084
KP-2,GDSC1000,0.32,118.21
KP-2,GDSC1000,0.64,109.612
KP-2,GDSC1000,1.28,101.784
KP-2,GDSC1000,2.56,98.6175
KP-2,GDSC1000,5.12,99.2843
KP-2,GDSC1000,10.24,91.7556
CAPAN-1,GDSC1000,0.04,100.69
CAPAN-1,GDSC1000,0.08,103.61
CAPAN-1,GDSC1000,0.16,99.631
CAPAN-1,GDSC1000,0.32,105.654
CAPAN-1,GDSC1000,0.64,101.467
CAPAN-1,GDSC1000,1.28,101.918
CAPAN-1,GDSC1000,2.56,101.376
CAPAN-1,GDSC1000,5.12,97.5265
CAPAN-1,GDSC1000,10.24,82.5027
Panc 03.27,GDSC1000,0.04,96.5521
Panc 03.27,GDSC1000,0.08,103.591
Panc 03.27,GDSC1000,0.16,95.7862
Panc 03.27,GDSC1000,0.32,105.444
Panc 03.27,GDSC1000,0.64,101.46
Panc 03.27,GDSC1000,1.28,99.2382
Panc 03.27,GDSC1000,2.56,96.1438
Panc 03.27,GDSC1000,5.12,81.7481
Panc 03.27,GDSC1000,10.24,35.7422
PA-TU-8988T,GDSC1000,0.04,97.9088
PA-TU-8988T,GDSC1000,0.08,102.313
PA-TU-8988T,GDSC1000,0.16,97.6024
PA-TU-8988T,GDSC1000,0.32,103.015
PA-TU-8988T,GDSC1000,0.64,101.574
PA-TU-8988T,GDSC1000,1.28,97.9233
PA-TU-8988T,GDSC1000,2.56,92.9711
PA-TU-8988T,GDSC1000,5.12,82.5393
PA-TU-8988T,GDSC1000,10.24,53.5189
Capan-2,GDSC1000,0.04,99.5784
Capan-2,GDSC1000,0.08,105.864
Capan-2,GDSC1000,0.16,102.041
Capan-2,GDSC1000,0.32,106.442
Capan-2,GDSC1000,0.64,110.146
Capan-2,GDSC1000,1.28,113.476
Capan-2,GDSC1000,2.56,109.136
Capan-2,GDSC1000,5.12,100.955
Capan-2,GDSC1000,10.24,55.3937
CFPAC-1,GDSC1000,0.04,94.4751
CFPAC-1,GDSC1000,0.08,94.8556
CFPAC-1,GDSC1000,0.16,95.8199
CFPAC-1,GDSC1000,0.32,94.209
CFPAC-1,GDSC1000,0.64,91.2523
CFPAC-1,GDSC1000,1.28,98.7383
CFPAC-1,GDSC1000,2.56,95.0749
CFPAC-1,GDSC1000,5.12,95.9599
CFPAC-1,GDSC1000,10.24,76.3728
BxPC-3,GDSC1000,0.04,93.2858
BxPC-3,GDSC1000,0.08,93.9225
BxPC-3,GDSC1000,0.16,92.9329
BxPC-3,GDSC1000,0.32,95.409
BxPC-3,GDSC1000,0.64,91.1385
BxPC-3,GDSC1000,1.28,96.4483
BxPC-3,GDSC1000,2.56,89.5261
BxPC-3,GDSC1000,5.12,80.1923
BxPC-3,GDSC1000,10.24,24.5131
AsPC-1,GDSC1000,0.04,90.593
AsPC-1,GDSC1000,0.08,99.1985
AsPC-1,GDSC1000,0.16,93.2114
AsPC-1,GDSC1000,0.32,91.9109
AsPC-1,GDSC1000,0.64,85.858
AsPC-1,GDSC1000,1.28,89.919
AsPC-1,GDSC1000,2.56,80.1925
AsPC-1,GDSC1000,5.12,80.8455
AsPC-1,GDSC1000,10.24,73.9244
HuP-T3,GDSC1000,0.04,93.3014
HuP-T3,GDSC1000,0.08,98.2057
HuP-T3,GDSC1000,0.16,103.65
HuP-T3,GDSC1000,0.32,104.34
HuP-T3,GDSC1000,0.64,95.6807
HuP-T3,GDSC1000,1.28,99.2999
HuP-T3,GDSC1000,2.56,104.423
HuP-T3,GDSC1000,5.12,107.6
HuP-T3,GDSC1000,10.24,74.9214
PL18,GDSC1000,0.04,104.977
PL18,GDSC1000,0.08,106.15
PL18,GDSC1000,0.16,104.366
PL18,GDSC1000,0.32,96.371
PL18,GDSC1000,0.64,105.618
PL18,GDSC1000,1.28,105.85
PL18,GDSC1000,2.56,107.682
PL18,GDSC1000,5.12,104.397
PL18,GDSC1000,10.24,21.7195
KP-3,GDSC1000,0.04,94.1082
KP-3,GDSC1000,0.08,90.4843
KP-3,GDSC1000,0.16,94.8195
KP-3,GDSC1000,0.32,92.3272
KP-3,GDSC1000,0.64,92.9244
KP-3,GDSC1000,1.28,94.6191
KP-3,GDSC1000,2.56,86.7317
KP-3,GDSC1000,5.12,83.5074
KP-3,GDSC1000,10.24,66.8215
QGP-1,GDSC1000,0.04,87.0738
QGP-1,GDSC1000,0.08,81.9531
QGP-1,GDSC1000,0.16,85.0195
QGP-1,GDSC1000,0.32,85.5906
QGP-1,GDSC1000,0.64,87.7516
QGP-1,GDSC1000,1.28,85.2133
QGP-1,GDSC1000,2.56,81.9471
QGP-1,GDSC1000,5.12,82.7696
QGP-1,GDSC1000,10.24,71.1586
