Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.078125,100.951
CHSA8926,GDSC1000,0.15625,99.8518
CHSA8926,GDSC1000,0.3125,98.9758
CHSA8926,GDSC1000,0.625,100.86
CHSA8926,GDSC1000,1.25,101.513
CHSA8926,GDSC1000,2.5,98.797
CHSA8926,GDSC1000,5.0,102.199
CHSA8926,GDSC1000,10.0,96.6747
CHSA8926,GDSC1000,20.0,76.4823
NCC021,GDSC1000,0.078125,105.688
NCC021,GDSC1000,0.15625,99.6636
NCC021,GDSC1000,0.3125,96.4753
NCC021,GDSC1000,0.625,89.3048
NCC021,GDSC1000,1.25,83.0156
NCC021,GDSC1000,2.5,70.6471
NCC021,GDSC1000,5.0,71.1199
NCC021,GDSC1000,10.0,68.0098
NCC021,GDSC1000,20.0,38.0806
