Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,4.004,22.9,22.9,0.000,0.0319
KP-4,CTRPv2,42.062,0.282,0.25,10.339,0.398
BxPC-3,CTRPv2,33.624,0.56,0.507,16.205,0.321
CFPAC-1,CTRPv2,32.474,0.565,0.5,19.358,0.308
QGP-1,CTRPv2,48.558,0.188,0.183,2.738,0.467
SNU-213,CTRPv2,25.292,0.957,0.759,30.239,0.233
HPAF-II,CTRPv2,18.878,3.95,1.64,34.804,0.156
KP-3,CTRPv2,4.114,224,224,0.000,0
SUIT-2,CTRPv2,0.264,56.5,56.5,0.000,0
SNU-478,CTRPv2,37.169,0.556,0.538,6.062,0.361
SU.86.86,CTRPv2,31.917,0.689,0.624,16.314,0.304
SNU-410,CTRPv2,0.435,49.5,49.5,0.000,0
PA-TU-8902,CTRPv2,29.466,0.584,0.478,27.620,0.274
HuP-T4,CTRPv2,6.300,17.5,17.5,0.000,0.0545
L3.3,CTRPv2,63.678,0.0394,0.0391,1.680,0.627
PK-59,CTRPv2,39.412,0.443,0.415,6.273,0.375
HPAC,CTRPv2,32.272,0.607,0.516,19.264,0.303
Panc 05.04,CTRPv2,15.551,4.02,3.16,31.075,0.14
TCC-PAN2,CTRPv2,31.965,0.784,0.638,15.729,0.295
YAPC,CTRPv2,46.237,0.265,0.263,0.432,0.439
PA-TU-8988S,CTRPv2,26.275,1.3,1.03,21.150,0.241
PK-1,CTRPv2,34.392,0.74,0.698,7.215,0.328
PK-45H,CTRPv2,20.944,2.01,1.65,27.247,0.193
DAN-G,CTRPv2,33.944,0.73,0.641,10.403,0.316
PSN1,CTRPv2,47.233,0.208,0.205,3.332,0.462
Panc 03.27,CTRPv2,32.428,1.04,1.01,3.210,0.309
Panc 02.03,CTRPv2,36.334,0.551,0.474,10.926,0.338
AsPC-1,CTRPv2,38.211,0.492,0.446,7.643,0.358
PA-TU-8988T,CTRPv2,41.434,0.218,0.198,15.699,0.398
MIA-PaCa-2,CTRPv2,32.399,0.926,0.861,7.564,0.306
CAPAN-1,CTRPv2,20.486,2.27,1.9,25.364,0.189
Panc 04.03,CTRPv2,33.836,0.725,0.611,11.774,0.312
HuP-T3,CTRPv2,18.980,2.17,1.62,34.462,0.171
AsPC-1,CTRPv2,30.758,0.947,0.887,11.501,0.295
SNU-869,CTRPv2,30.775,1.1,1.06,6.931,0.297
SW1990,CTRPv2,34.215,0.735,0.648,9.460,0.318
KP-2,CTRPv2,39.349,0.241,0.214,18.709,0.375
Capan-2,CTRPv2,3.952,50.5,30.2,25.346,0.0201
Panc 08.13,CTRPv2,25.648,1.44,1.21,19.298,0.238
Hs 766T,CTRPv2,26.579,1.08,0.929,22.534,0.249
Panc 10.05,CTRPv2,30.587,0.562,0.32,31.358,0.273
