Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,104.926
GDSC1000 rep 1,0.0390625,97.3598
GDSC1000 rep 1,0.078125,100.771
GDSC1000 rep 1,0.15625,105.943
GDSC1000 rep 1,0.3125,97.5093
GDSC1000 rep 1,0.625,90.1432
GDSC1000 rep 1,1.25,89.4726
GDSC1000 rep 1,2.5,75.6599
GDSC1000 rep 1,5.0,77.0605
GDSC1000 rep 2,0.0195312,91.1756
GDSC1000 rep 2,0.078125,91.2051
GDSC1000 rep 2,0.3125,89.2189
GDSC1000 rep 2,1.25,86.5697
GDSC1000 rep 2,5.0,70.4166
FIMM,0.001,103.479
FIMM,0.01,108.162
FIMM,0.1,103.586
FIMM,1.0,94.5204
FIMM,10.0,71.6272
