Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0390625,102.196
SAT,GDSC1000,0.078125,95.5862
SAT,GDSC1000,0.15625,99.7706
SAT,GDSC1000,0.3125,101.485
SAT,GDSC1000,0.625,89.3274
SAT,GDSC1000,1.25,92.8819
SAT,GDSC1000,2.5,70.1278
SAT,GDSC1000,5.0,56.5368
SAT,GDSC1000,10.0,45.2243
JHU-022,GDSC1000,0.0390625,110.549
JHU-022,GDSC1000,0.078125,109.21
JHU-022,GDSC1000,0.15625,97.4075
JHU-022,GDSC1000,0.3125,93.883
JHU-022,GDSC1000,0.625,103.809
JHU-022,GDSC1000,1.25,98.0366
JHU-022,GDSC1000,2.5,79.6527
JHU-022,GDSC1000,5.0,62.1864
JHU-022,GDSC1000,10.0,41.4082
PCI-38,GDSC1000,0.0390625,109.049
PCI-38,GDSC1000,0.078125,106.172
PCI-38,GDSC1000,0.15625,90.0179
PCI-38,GDSC1000,0.3125,104.272
PCI-38,GDSC1000,0.625,98.5213
PCI-38,GDSC1000,1.25,105.039
PCI-38,GDSC1000,2.5,86.7731
PCI-38,GDSC1000,5.0,48.5831
PCI-38,GDSC1000,10.0,35.4794
PCI-30,GDSC1000,0.0390625,83.6267
PCI-30,GDSC1000,0.078125,94.46
PCI-30,GDSC1000,0.15625,77.8261
PCI-30,GDSC1000,0.3125,97.0873
PCI-30,GDSC1000,0.625,83.6823
PCI-30,GDSC1000,1.25,85.2167
PCI-30,GDSC1000,2.5,101.577
PCI-30,GDSC1000,5.0,69.8478
PCI-30,GDSC1000,10.0,43.6583
PCI-6A,GDSC1000,0.0390625,134.141
PCI-6A,GDSC1000,0.078125,134.788
PCI-6A,GDSC1000,0.15625,114.323
PCI-6A,GDSC1000,0.3125,117.389
PCI-6A,GDSC1000,0.625,113.824
PCI-6A,GDSC1000,1.25,104.193
PCI-6A,GDSC1000,2.5,102.209
PCI-6A,GDSC1000,5.0,98.6038
PCI-6A,GDSC1000,10.0,47.7757
JHU-011,GDSC1000,0.0390625,80.8238
JHU-011,GDSC1000,0.078125,97.8449
JHU-011,GDSC1000,0.15625,102.024
JHU-011,GDSC1000,0.3125,93.6918
JHU-011,GDSC1000,0.625,98.1384
JHU-011,GDSC1000,1.25,89.4215
JHU-011,GDSC1000,2.5,83.6396
JHU-011,GDSC1000,5.0,59.5551
JHU-011,GDSC1000,10.0,46.0569
SKN-3,GDSC1000,0.0390625,112.179
SKN-3,GDSC1000,0.078125,98.2813
SKN-3,GDSC1000,0.15625,117.455
SKN-3,GDSC1000,0.3125,90.1682
SKN-3,GDSC1000,0.625,106.698
SKN-3,GDSC1000,1.25,109.022
SKN-3,GDSC1000,2.5,99.1379
SKN-3,GDSC1000,5.0,92.679
SKN-3,GDSC1000,10.0,67.3583
PCI-4B,GDSC1000,0.0390625,115.315
PCI-4B,GDSC1000,0.078125,109.506
PCI-4B,GDSC1000,0.15625,110.507
PCI-4B,GDSC1000,0.3125,104.675
PCI-4B,GDSC1000,0.625,96.2324
PCI-4B,GDSC1000,1.25,94.4665
PCI-4B,GDSC1000,2.5,75.5659
PCI-4B,GDSC1000,5.0,54.6098
PCI-4B,GDSC1000,10.0,24.0784
