Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0015,103.7
COLO-680N,CTRPv2,0.003,104.7
COLO-680N,CTRPv2,0.0061,103.6
COLO-680N,CTRPv2,0.012,100.1
COLO-680N,CTRPv2,0.024,104.3
COLO-680N,CTRPv2,0.049,104.1
COLO-680N,CTRPv2,0.097,99.62
COLO-680N,CTRPv2,0.19,100.6
COLO-680N,CTRPv2,0.39,96.78
COLO-680N,CTRPv2,0.78,104.1
COLO-680N,CTRPv2,1.6,103.1
COLO-680N,CTRPv2,3.1,98.07
COLO-680N,CTRPv2,6.2,98.88
COLO-680N,CTRPv2,12.0,93.23
COLO-680N,CTRPv2,25.0,90.67
COLO-680N,CTRPv2,50.0,61.01
KYSE-140,CTRPv2,0.0015,116.8
KYSE-140,CTRPv2,0.0061,120.4
KYSE-140,CTRPv2,0.024,121.3
KYSE-140,CTRPv2,0.049,118.6
KYSE-140,CTRPv2,0.097,118.4
KYSE-140,CTRPv2,0.19,120.2
KYSE-140,CTRPv2,0.39,118.9
KYSE-140,CTRPv2,0.78,124.1
KYSE-140,CTRPv2,1.6,120.2
KYSE-140,CTRPv2,3.1,121.5
KYSE-140,CTRPv2,12.0,114.9
KYSE-140,CTRPv2,50.0,103.2
KYSE-180,CTRPv2,0.0015,104.1
KYSE-180,CTRPv2,0.0061,106.5
KYSE-180,CTRPv2,0.024,107.2
KYSE-180,CTRPv2,0.049,106.0
KYSE-180,CTRPv2,0.097,109.5
KYSE-180,CTRPv2,0.19,102.3
KYSE-180,CTRPv2,0.39,105.6
KYSE-180,CTRPv2,0.78,104.8
KYSE-180,CTRPv2,1.6,105.5
KYSE-180,CTRPv2,3.1,106.1
KYSE-180,CTRPv2,12.0,106.8
KYSE-180,CTRPv2,50.0,83.43
TE-10,CTRPv2,0.0015,100.4
TE-10,CTRPv2,0.003,101.4
TE-10,CTRPv2,0.0061,102.9
TE-10,CTRPv2,0.012,99.15
TE-10,CTRPv2,0.024,100.7
TE-10,CTRPv2,0.049,100.4
TE-10,CTRPv2,0.097,95.71
TE-10,CTRPv2,0.19,95.46
TE-10,CTRPv2,0.39,94.63
TE-10,CTRPv2,0.78,100.2
TE-10,CTRPv2,1.6,87.6
TE-10,CTRPv2,3.1,89.74
TE-10,CTRPv2,6.2,87.1
TE-10,CTRPv2,12.0,90.02
TE-10,CTRPv2,25.0,76.62
TE-10,CTRPv2,50.0,29.36
TE-4,CTRPv2,0.0015,113.2
TE-4,CTRPv2,0.003,119.5
TE-4,CTRPv2,0.0061,117.0
TE-4,CTRPv2,0.012,103.0
TE-4,CTRPv2,0.024,113.0
TE-4,CTRPv2,0.049,93.92
TE-4,CTRPv2,0.097,112.0
TE-4,CTRPv2,0.19,122.2
TE-4,CTRPv2,0.39,104.9
TE-4,CTRPv2,0.78,89.33
TE-4,CTRPv2,1.6,83.1
TE-4,CTRPv2,3.1,87.24
TE-4,CTRPv2,12.0,71.28
TE-4,CTRPv2,25.0,59.57
TE-4,CTRPv2,50.0,33.67
TE-9,CTRPv2,0.0015,107.7
TE-9,CTRPv2,0.003,104.3
TE-9,CTRPv2,0.0061,109.6
TE-9,CTRPv2,0.012,106.6
TE-9,CTRPv2,0.024,106.6
TE-9,CTRPv2,0.049,105.4
TE-9,CTRPv2,0.097,105.7
TE-9,CTRPv2,0.19,106.2
TE-9,CTRPv2,0.39,102.8
TE-9,CTRPv2,0.78,103.4
TE-9,CTRPv2,1.6,98.81
TE-9,CTRPv2,3.1,29.49
TE-9,CTRPv2,6.2,105.5
TE-9,CTRPv2,12.0,107.7
TE-9,CTRPv2,25.0,68.78
TE-9,CTRPv2,50.0,25.0
TE-6,CTRPv2,0.0015,112.3
TE-6,CTRPv2,0.003,115.8
TE-6,CTRPv2,0.0061,109.9
TE-6,CTRPv2,0.012,97.98
TE-6,CTRPv2,0.024,118.7
TE-6,CTRPv2,0.049,118.9
TE-6,CTRPv2,0.097,106.9
TE-6,CTRPv2,0.19,112.3
TE-6,CTRPv2,0.39,103.2
TE-6,CTRPv2,0.78,103.5
TE-6,CTRPv2,1.6,110.0
TE-6,CTRPv2,3.1,94.27
TE-6,CTRPv2,12.0,104.1
TE-6,CTRPv2,25.0,102.0
TE-6,CTRPv2,50.0,17.47
TE-8,CTRPv2,0.0015,102.9
TE-8,CTRPv2,0.003,106.7
TE-8,CTRPv2,0.0061,72.78
TE-8,CTRPv2,0.012,69.56
TE-8,CTRPv2,0.024,96.52
TE-8,CTRPv2,0.049,108.9
TE-8,CTRPv2,0.097,100.6
TE-8,CTRPv2,0.19,101.3
TE-8,CTRPv2,0.39,86.79
TE-8,CTRPv2,0.78,89.92
TE-8,CTRPv2,1.6,79.68
TE-8,CTRPv2,3.1,104.7
TE-8,CTRPv2,12.0,102.4
TE-8,CTRPv2,25.0,89.84
TE-8,CTRPv2,50.0,55.11
KYSE-410,CTRPv2,0.0015,112.1
KYSE-410,CTRPv2,0.003,114.4
KYSE-410,CTRPv2,0.0061,113.7
KYSE-410,CTRPv2,0.012,120.0
KYSE-410,CTRPv2,0.024,116.8
KYSE-410,CTRPv2,0.049,121.7
KYSE-410,CTRPv2,0.097,117.6
KYSE-410,CTRPv2,0.19,117.2
KYSE-410,CTRPv2,0.39,110.7
KYSE-410,CTRPv2,0.78,113.9
KYSE-410,CTRPv2,1.6,114.7
KYSE-410,CTRPv2,3.1,115.7
KYSE-410,CTRPv2,12.0,106.1
KYSE-410,CTRPv2,25.0,105.0
TE-1,CTRPv2,0.0015,101.0
TE-1,CTRPv2,0.003,103.7
TE-1,CTRPv2,0.0061,98.36
TE-1,CTRPv2,0.012,99.12
TE-1,CTRPv2,0.024,98.08
TE-1,CTRPv2,0.049,108.0
TE-1,CTRPv2,0.097,94.82
TE-1,CTRPv2,0.19,101.7
TE-1,CTRPv2,0.39,99.13
TE-1,CTRPv2,0.78,96.72
TE-1,CTRPv2,1.6,100.7
TE-1,CTRPv2,3.1,97.98
TE-1,CTRPv2,50.0,39.96
KYSE-70,CTRPv2,0.0015,106.1
KYSE-70,CTRPv2,0.003,101.3
KYSE-70,CTRPv2,0.0061,99.07
KYSE-70,CTRPv2,0.012,102.3
KYSE-70,CTRPv2,0.024,109.9
KYSE-70,CTRPv2,0.049,104.8
KYSE-70,CTRPv2,0.097,105.6
KYSE-70,CTRPv2,0.19,103.8
KYSE-70,CTRPv2,0.39,104.1
KYSE-70,CTRPv2,0.78,100.8
KYSE-70,CTRPv2,1.6,102.7
KYSE-70,CTRPv2,3.1,101.9
TE-5,CTRPv2,0.0015,123.1
TE-5,CTRPv2,0.003,125.4
TE-5,CTRPv2,0.0061,123.6
TE-5,CTRPv2,0.012,128.0
TE-5,CTRPv2,0.024,137.0
TE-5,CTRPv2,0.049,128.7
TE-5,CTRPv2,0.097,129.6
TE-5,CTRPv2,0.19,120.5
TE-5,CTRPv2,0.39,117.2
TE-5,CTRPv2,0.78,134.3
TE-5,CTRPv2,1.6,118.0
TE-5,CTRPv2,3.1,127.8
TE-5,CTRPv2,6.2,109.5
TE-5,CTRPv2,12.0,110.7
TE-5,CTRPv2,25.0,101.0
TE-5,CTRPv2,50.0,17.68
EC-GI-10,CTRPv2,0.0015,115.6
EC-GI-10,CTRPv2,0.003,116.8
EC-GI-10,CTRPv2,0.0061,118.8
EC-GI-10,CTRPv2,0.012,122.5
EC-GI-10,CTRPv2,0.024,117.9
EC-GI-10,CTRPv2,0.049,119.6
EC-GI-10,CTRPv2,0.097,123.1
EC-GI-10,CTRPv2,0.19,120.3
EC-GI-10,CTRPv2,0.39,128.5
EC-GI-10,CTRPv2,0.78,129.4
EC-GI-10,CTRPv2,1.6,128.7
EC-GI-10,CTRPv2,3.1,124.8
EC-GI-10,CTRPv2,6.2,124.9
EC-GI-10,CTRPv2,12.0,118.8
EC-GI-10,CTRPv2,25.0,120.7
EC-GI-10,CTRPv2,50.0,116.6
KYSE-450,CTRPv2,0.0015,108.4
KYSE-450,CTRPv2,0.003,101.0
KYSE-450,CTRPv2,0.0061,97.08
KYSE-450,CTRPv2,0.012,95.17
KYSE-450,CTRPv2,0.024,104.5
KYSE-450,CTRPv2,0.049,101.8
KYSE-450,CTRPv2,0.097,101.6
KYSE-450,CTRPv2,0.19,102.3
KYSE-450,CTRPv2,0.39,95.17
KYSE-450,CTRPv2,0.78,95.8
KYSE-450,CTRPv2,1.6,97.7
KYSE-450,CTRPv2,3.1,96.21
KYSE-450,CTRPv2,6.2,90.71
KYSE-450,CTRPv2,12.0,96.57
KYSE-450,CTRPv2,25.0,94.76
KYSE-450,CTRPv2,50.0,101.0
KYSE-520,CTRPv2,0.0015,103.0
KYSE-520,CTRPv2,0.003,113.1
KYSE-520,CTRPv2,0.0061,124.0
KYSE-520,CTRPv2,0.012,119.8
KYSE-520,CTRPv2,0.024,118.3
KYSE-520,CTRPv2,0.049,122.3
KYSE-520,CTRPv2,0.097,120.4
KYSE-520,CTRPv2,0.19,117.5
KYSE-520,CTRPv2,0.39,128.5
KYSE-520,CTRPv2,0.78,132.1
KYSE-520,CTRPv2,1.6,128.0
KYSE-520,CTRPv2,3.1,129.6
KYSE-520,CTRPv2,6.2,118.7
KYSE-520,CTRPv2,12.0,122.5
KYSE-520,CTRPv2,25.0,124.4
OE19,CTRPv2,0.0015,97.2
OE19,CTRPv2,0.003,94.08
OE19,CTRPv2,0.0061,90.44
OE19,CTRPv2,0.012,91.13
OE19,CTRPv2,0.024,94.17
OE19,CTRPv2,0.049,105.2
OE19,CTRPv2,0.097,92.1
OE19,CTRPv2,0.19,92.06
OE19,CTRPv2,0.39,100.2
OE19,CTRPv2,0.78,96.69
OE19,CTRPv2,1.6,88.74
OE19,CTRPv2,3.1,83.03
OE19,CTRPv2,6.2,84.34
OE19,CTRPv2,12.0,93.68
OE19,CTRPv2,25.0,88.27
OE33,CTRPv2,0.0015,104.8
OE33,CTRPv2,0.003,101.3
OE33,CTRPv2,0.0061,96.22
OE33,CTRPv2,0.012,91.73
OE33,CTRPv2,0.024,98.99
OE33,CTRPv2,0.049,92.05
OE33,CTRPv2,0.097,90.3
OE33,CTRPv2,0.19,96.67
OE33,CTRPv2,0.39,97.89
OE33,CTRPv2,0.78,95.82
OE33,CTRPv2,1.6,96.57
