Dataset,Dose,Response
GDSC1000 rep 1,0.015625,106.606
GDSC1000 rep 1,0.0625,109.166
GDSC1000 rep 1,0.25,94.6356
GDSC1000 rep 1,1.0,65.6598
GDSC1000 rep 1,4.0,56.8162
GDSC1000 rep 2,0.015625,108.801
GDSC1000 rep 2,0.03125,132.246
GDSC1000 rep 2,0.0625,93.2912
GDSC1000 rep 2,0.125,86.0935
GDSC1000 rep 2,0.25,70.325
GDSC1000 rep 2,0.5,60.4602
GDSC1000 rep 2,1.0,55.2141
GDSC1000 rep 2,2.0,43.5641
GDSC1000 rep 2,4.0,45.7938
CTRPv2,0.002,106.0
CTRPv2,0.0041,101.4
CTRPv2,0.0081,102.9
CTRPv2,0.016,100.3
CTRPv2,0.032,93.55
CTRPv2,0.065,101.0
CTRPv2,0.13,90.64
CTRPv2,0.26,87.68
CTRPv2,0.52,79.08
CTRPv2,1.0,72.12
CTRPv2,2.1,66.43
CTRPv2,4.2,51.3
CTRPv2,8.3,43.46
CTRPv2,17.0,43.95
CTRPv2,33.0,46.67
CTRPv2,66.0,47.05
