Dataset,Dose,Response
CTRPv2 rep 1,7.6e-05,109.0
CTRPv2 rep 1,0.00015,104.9
CTRPv2 rep 1,0.0003,101.4
CTRPv2 rep 1,0.00061,105.3
CTRPv2 rep 1,0.0012,103.1
CTRPv2 rep 1,0.0024,108.6
CTRPv2 rep 1,0.0049,104.7
CTRPv2 rep 1,0.0097,106.8
CTRPv2 rep 1,0.019,100.7
CTRPv2 rep 1,0.039,100.6
CTRPv2 rep 1,0.078,100.6
CTRPv2 rep 1,0.16,97.9
CTRPv2 rep 1,0.31,87.87
CTRPv2 rep 1,0.62,91.06
CTRPv2 rep 1,1.2,68.06
CTRPv2 rep 1,2.5,77.39
CTRPv2 rep 2,7.6e-05,104.9
CTRPv2 rep 2,0.00015,109.1
CTRPv2 rep 2,0.0003,101.2
CTRPv2 rep 2,0.00061,104.1
CTRPv2 rep 2,0.0012,107.1
CTRPv2 rep 2,0.0024,107.1
CTRPv2 rep 2,0.0049,106.6
CTRPv2 rep 2,0.0097,109.4
CTRPv2 rep 2,0.019,106.0
CTRPv2 rep 2,0.039,106.3
CTRPv2 rep 2,0.078,102.8
CTRPv2 rep 2,0.16,101.4
CTRPv2 rep 2,0.31,103.0
CTRPv2 rep 2,0.62,101.3
CTRPv2 rep 2,1.2,97.67
CTRPv2 rep 2,2.5,10.95
