Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,1.754,N/A,34.6,72.487,0.00778
ECC12,CTRPv2,1.285,N/A,1e+06,97.430,0
23132-87,CTRPv2,6.056,N/A,0.0225,87.889,0
GSU,CTRPv2,0.000,N/A,0.002,100.000,0
GSS,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-620,CTRPv2,1.375,N/A,0.0205,97.249,0
MKN45,CTRPv2,2.080,N/A,1.25e+03,95.840,0
NUGC-4,CTRPv2,1.039,N/A,9.9,97.747,0
AGS,CTRPv2,0.561,N/A,0.00232,99.425,0
KE-39,CTRPv2,2.361,N/A,0.354,95.300,0
SNU-719,CTRPv2,2.526,N/A,2.13,93.110,0
NCI-N87,CTRPv2,9.213,N/A,1e+06,81.574,0
SNU-668,CTRPv2,1.978,N/A,0.88,94.700,0
ECC10,CTRPv2,12.612,16.7,16,7.463,0.117
MKN74,CTRPv2,8.864,N/A,1e+06,82.271,0
FU97,CTRPv2,1.248,N/A,0.157,97.852,0
NUGC-3,CTRPv2,0.719,N/A,0.455,98.496,0
MKN7,CTRPv2,0.562,N/A,16.4,95.799,0
MKN74,CTRPv2,0.776,N/A,1.21,97.981,0
SH-10-TC,CTRPv2,0.018,N/A,33.1,99.827,0
IM-95,CTRPv2,4.278,N/A,1e+06,91.444,0
Hs 746T,CTRPv2,2.971,63.2,63.2,0.000,0.0182
KATOIII,CTRPv2,8.295,N/A,24.6,68.445,0.0154
SNU-16,CTRPv2,5.450,38.5,38.5,0.000,0.0461
HuG1-N,CTRPv2,2.529,N/A,0.0324,96.546,0
LMSU,CTRPv2,0.224,N/A,8.45,98.868,0
SNU-1,CTRPv2,6.024,N/A,0.0029,93.721,0
KE-39,CTRPv2,5.271,130,130,0.000,0
SNU-216,CTRPv2,4.963,N/A,1e+06,90.075,0
SNU-601,CTRPv2,0.386,N/A,1.52,98.937,0
HGC-27,CTRPv2,4.477,43.2,43.2,0.000,0.0365
