Dataset,Dose,Response
GDSC1000 rep 1,0.15625,100.739
GDSC1000 rep 1,0.3125,100.246
GDSC1000 rep 1,0.625,99.3432
GDSC1000 rep 1,1.25,97.4582
GDSC1000 rep 1,2.5,102.363
GDSC1000 rep 1,5.0,105.833
GDSC1000 rep 1,10.0,88.158
GDSC1000 rep 1,20.0,57.7865
GDSC1000 rep 1,40.0,0.783319
GDSC1000 rep 2,0.078125,107.178
GDSC1000 rep 2,0.3125,101.929
GDSC1000 rep 2,1.25,101.787
GDSC1000 rep 2,5.0,93.7901
GDSC1000 rep 2,20.0,7.15963
CTRPv2,0.001,102.3
CTRPv2,0.002,99.56
CTRPv2,0.0041,98.28
CTRPv2,0.0081,95.59
CTRPv2,0.016,101.7
CTRPv2,0.032,102.5
CTRPv2,0.065,97.51
CTRPv2,0.13,103.4
CTRPv2,0.26,95.48
CTRPv2,0.52,96.01
CTRPv2,1.0,92.79
CTRPv2,2.1,94.31
CTRPv2,4.2,92.04
CTRPv2,8.3,97.11
CTRPv2,17.0,96.14
CTRPv2,33.0,3.997
