Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,23.350,5.6,5.55,1.895,0.224
RL95-2,CTRPv2,26.176,3.8,3.62,6.210,0.247
HEC1B,CTRPv2,28.935,3.83,3.83,0.000,0.243
HEC-108,CTRPv2,14.001,8.3,4.77,44.559,0.121
HEC-59,CTRPv2,16.302,6.58,4.87,34.912,0.146
Ishikawa (Heraklio) 02 ER-,CTRPv2,13.699,8.79,4.96,44.942,0.118
HEC-251,CTRPv2,19.077,4.2,3.11,35.045,0.172
HEC-6,CTRPv2,16.462,6.43,4.78,34.772,0.147
HEC-50B,CTRPv2,14.755,6.36,5.65,18.847,0.135
EFE-184,CTRPv2,16.659,11.9,11.9,0.000,0.148
HEC-151,CTRPv2,22.921,5.95,5.91,1.166,0.22
JHUEM-3,CTRPv2,28.959,3.48,3.48,0.000,0.252
JHUEM-7,CTRPv2,25.126,4.55,4.48,2.820,0.242
SNU-685,CTRPv2,14.899,14.9,14.9,0.000,0.127
AN3-CA,CTRPv2,22.072,3.71,3.12,24.717,0.205
EN,CTRPv2,19.443,4.77,3.85,28.844,0.178
MES-SA,CTRPv2,19.608,8.58,8.58,0.000,0.187
ESS-1,CTRPv2,23.502,5.58,5.55,1.255,0.226
MFE-319,CTRPv2,16.925,11.8,11.8,0.000,0.148
JHUEM-1,CTRPv2,25.677,4.56,4.56,0.000,0.248
HEC-1-A,CTRPv2,25.410,4.56,4.53,1.278,0.245
MFE-296,CTRPv2,23.670,5.56,5.54,0.618,0.228
