Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,3.807,N/A,0.0178,92.386,0
NB69,GDSC1000,8.658,1.65,1.65,0.000,0.0711
KELLY,GDSC1000,0.613,N/A,0.353,98.774,0
BE2-M17,GDSC1000,3.721,N/A,0.142,92.558,0
MHH-NB-11,GDSC1000,1.257,N/A,0.189,97.328,0
NB13,GDSC1000,0.753,N/A,7.03,98.132,0
NB12,GDSC1000,14.195,N/A,1e+06,71.609,0
NB10,GDSC1000,0.715,N/A,1,95.804,0
IMR-5,GDSC1000,3.211,N/A,0.284,91.908,0
NB7,GDSC1000,1.375,N/A,26.2,97.250,0
GOTO,GDSC1000,0.284,N/A,0.000695,99.716,0
KP-N-YN,GDSC1000,1.656,N/A,0.0499,97.622,0
NB17,GDSC1000,6.717,N/A,0.48,77.760,0.0334
NH-12,GDSC1000,3.187,2.54,2.54,0.000,0.019
CHP-126,GDSC1000,9.571,N/A,0.000806,83.081,0.000102
SK-N-DZ,GDSC1000,5.691,2.35,2.35,0.000,0.0361
LAN-6,GDSC1000,0.181,N/A,0.121,99.668,0
SIMA,GDSC1000,3.622,19.8,19.8,0.000,0
KP-N-YS,GDSC1000,2.385,5.33e+05,5.33e+05,0.000,0
NB14,GDSC1000,2.324,5.47,5.47,0.000,0
NB5,GDSC1000,0.000,N/A,0.01,100.000,0
MC-IXC,GDSC1000,7.457,1.79,1.79,0.000,0.0593
TGW,GDSC1000,1.177,N/A,2.16,96.893,0
CHP-212,GDSC1000,6.198,N/A,4.22e+04,87.605,0
ACN,GDSC1000,10.942,N/A,0.0118,88.151,0.015
NBsusSR,GDSC1000,2.254,N/A,0.252,95.492,0
NB6,GDSC1000,8.498,N/A,0.0117,91.073,0
GI-ME-N,GDSC1000,12.294,N/A,1.36e-05,87.706,0.0255
SK-N-SH,GDSC1000,0.474,4.44,4.44,0.000,0
SK-N-AS,GDSC1000,11.989,N/A,1e+06,76.023,0
NB1,GDSC1000,9.455,29.6,29.6,0.000,0
NB1,GDSC1000,3.299,N/A,1.13,83.234,0.012
BE2-M17,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-N-SH,GDSC1000,1.379,10.4,10.4,0.000,0
NB13,GDSC1000,4.327,6.44,6.44,0.000,0.0355
SK-N-AS,GDSC1000,15.514,N/A,0.818,68.973,0
NB7,GDSC1000,2.567,12.9,12.9,0.000,0
ACN,GDSC1000,7.051,N/A,0.0872,83.635,0.0152
NBsusSR,GDSC1000,0.000,N/A,0.0391,100.000,0
GOTO,GDSC1000,5.466,5.88,3.35,44.754,0.0432
NB12,GDSC1000,1.457,N/A,3.44,97.086,0
NB10,GDSC1000,1.352,10.5,10.5,0.000,0
KP-N-YN,GDSC1000,6.092,5.18,5.18,0.000,0.053
CHP-126,GDSC1000,0.000,N/A,0.0391,100.000,0
SIMA,GDSC1000,3.870,1.02e+03,1.02e+03,0.000,0
NB14,GDSC1000,3.208,9.47,9.47,0.000,0.0197
MC-IXC,GDSC1000,4.179,7.8e+04,7.8e+04,0.000,0
NB6,GDSC1000,7.375,N/A,746,85.251,0
LAN-6,GDSC1000,13.549,N/A,0.0354,73.377,0.0858
GI-ME-N,GDSC1000,1.988,14.8,14.8,0.000,0
NB5,GDSC1000,4.809,7.55,7.55,0.000,0.033
SK-N-DZ,GDSC1000,2.655,8.17,8.17,0.000,0.0193
KELLY,GDSC1000,2.446,8.45,8.45,0.000,0.0173
IMR-5,GDSC1000,0.265,17.2,16.5,7.552,0
SK-N-FI,GDSC1000,2.909,N/A,0.818,94.182,0
TGW,GDSC1000,0.177,18.7,18.7,0.000,0
NH-12,GDSC1000,1.533,10.1,10.1,0.000,0
CHP-212,GDSC1000,14.080,6.45,6.45,0.000,0.09
SIMA,CTRPv2,10.346,35.2,35.2,0.000,0.0778
MHH-NB-11,CTRPv2,26.045,6.17,6.17,0.000,0.219
KELLY,CTRPv2,12.686,20.6,20.1,4.307,0.118
NB1,CTRPv2,13.414,27.7,27.7,0.000,0.101
KP-N-S19s,CTRPv2,8.542,N/A,9.25,58.776,0.064
SK-N-SH,CTRPv2,7.881,N/A,7.09,66.137,0.0562
SK-N-DZ,CTRPv2,16.023,17.8,17.8,0.000,0.13
CHP-212,CTRPv2,15.559,10,8.04,29.487,0.141
SK-N-AS,CTRPv2,3.317,60.9,60.9,0.000,0.0253
IMR-32,CTRPv2,17.096,12.1,10.9,11.040,0.154
NH-6,CTRPv2,4.016,58.2,58.2,0.000,0.0301
SK-N-FI,CTRPv2,6.274,N/A,8.18,71.351,0.0404
KP-N-YN,CTRPv2,6.403,N/A,9.81e-06,87.616,0.375
SK-N-BE(2),CTRPv2,3.753,61.5,61.5,0.000,0.0284
