Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,90.83
RH-41,CTRPv2,0.0041,99.62
RH-41,CTRPv2,0.0081,102.7
RH-41,CTRPv2,0.016,98.97
RH-41,CTRPv2,0.032,91.65
RH-41,CTRPv2,0.065,91.39
RH-41,CTRPv2,0.13,85.91
RH-41,CTRPv2,0.26,87.78
RH-41,CTRPv2,0.52,86.31
RH-41,CTRPv2,1.0,85.86
RH-41,CTRPv2,2.1,72.69
RH-41,CTRPv2,4.2,55.36
RH-41,CTRPv2,8.3,38.21
RH-41,CTRPv2,17.0,42.0
RH-41,CTRPv2,33.0,2.037
RH-41,CTRPv2,66.0,18.85
CAL-78,CTRPv2,0.002,110.5
CAL-78,CTRPv2,0.0041,102.8
CAL-78,CTRPv2,0.0081,104.3
CAL-78,CTRPv2,0.016,97.58
CAL-78,CTRPv2,0.032,103.6
CAL-78,CTRPv2,0.065,97.81
CAL-78,CTRPv2,0.13,91.5
CAL-78,CTRPv2,0.26,92.55
CAL-78,CTRPv2,0.52,96.07
CAL-78,CTRPv2,1.0,99.49
CAL-78,CTRPv2,2.1,91.8
CAL-78,CTRPv2,4.2,63.93
CAL-78,CTRPv2,8.3,18.38
CAL-78,CTRPv2,17.0,17.37
RH-18,CTRPv2,0.002,102.8
RH-18,CTRPv2,0.0041,78.49
RH-18,CTRPv2,0.0081,104.0
RH-18,CTRPv2,0.016,107.9
RH-18,CTRPv2,0.032,90.34
RH-18,CTRPv2,0.065,103.8
RH-18,CTRPv2,0.13,101.1
RH-18,CTRPv2,0.26,101.5
RH-18,CTRPv2,0.52,95.38
RH-18,CTRPv2,1.0,102.8
RH-18,CTRPv2,2.1,91.39
RH-18,CTRPv2,4.2,81.32
RH-18,CTRPv2,8.3,50.23
RH-18,CTRPv2,17.0,53.41
RH-30,CTRPv2,0.002,104.1
RH-30,CTRPv2,0.0041,104.0
RH-30,CTRPv2,0.0081,108.9
RH-30,CTRPv2,0.016,109.9
RH-30,CTRPv2,0.032,107.2
RH-30,CTRPv2,0.065,104.2
RH-30,CTRPv2,0.13,103.6
RH-30,CTRPv2,0.26,104.9
RH-30,CTRPv2,0.52,103.3
RH-30,CTRPv2,1.0,104.4
RH-30,CTRPv2,2.1,98.46
RH-30,CTRPv2,4.2,82.8
RH-30,CTRPv2,8.3,37.48
RH-30,CTRPv2,17.0,38.46
RH-30,CTRPv2,33.0,18.59
RKN,CTRPv2,0.002,103.8
RKN,CTRPv2,0.0041,102.1
RKN,CTRPv2,0.0081,101.9
RKN,CTRPv2,0.016,103.2
RKN,CTRPv2,0.032,106.3
RKN,CTRPv2,0.065,103.5
RKN,CTRPv2,0.13,104.0
RKN,CTRPv2,0.26,102.8
RKN,CTRPv2,0.52,103.2
RKN,CTRPv2,1.0,94.18
RKN,CTRPv2,2.1,93.6
RKN,CTRPv2,4.2,83.37
RKN,CTRPv2,8.3,72.7
RKN,CTRPv2,17.0,67.36
RKN,CTRPv2,33.0,68.94
RKN,CTRPv2,66.0,47.02
RD,CTRPv2,0.002,94.48
RD,CTRPv2,0.0041,89.55
RD,CTRPv2,0.0081,94.18
RD,CTRPv2,0.016,95.62
RD,CTRPv2,0.032,93.18
RD,CTRPv2,0.065,90.29
RD,CTRPv2,0.13,89.98
RD,CTRPv2,0.26,92.51
RD,CTRPv2,0.52,90.87
RD,CTRPv2,1.0,92.28
RD,CTRPv2,2.1,91.56
RD,CTRPv2,4.2,85.42
RD,CTRPv2,8.3,67.91
RD,CTRPv2,17.0,77.86
RD,CTRPv2,33.0,60.11
RD,CTRPv2,66.0,32.47
SK-UT-1,CTRPv2,0.002,94.57
SK-UT-1,CTRPv2,0.0041,93.46
SK-UT-1,CTRPv2,0.0081,95.23
SK-UT-1,CTRPv2,0.016,99.67
SK-UT-1,CTRPv2,0.032,95.03
SK-UT-1,CTRPv2,0.065,89.86
SK-UT-1,CTRPv2,0.13,93.88
SK-UT-1,CTRPv2,0.26,92.41
SK-UT-1,CTRPv2,0.52,90.22
SK-UT-1,CTRPv2,1.0,91.44
SK-UT-1,CTRPv2,2.1,93.41
SK-UT-1,CTRPv2,4.2,82.15
SK-UT-1,CTRPv2,8.3,61.27
SK-UT-1,CTRPv2,17.0,70.31
SK-UT-1,CTRPv2,33.0,54.65
SK-UT-1,CTRPv2,66.0,25.42
G-402,CTRPv2,0.002,95.31
G-402,CTRPv2,0.0041,94.71
G-402,CTRPv2,0.0081,95.83
G-402,CTRPv2,0.016,89.94
G-402,CTRPv2,0.032,71.31
G-402,CTRPv2,0.065,71.88
G-402,CTRPv2,0.13,66.91
G-402,CTRPv2,0.26,52.92
G-402,CTRPv2,0.52,46.96
G-402,CTRPv2,1.0,47.49
G-402,CTRPv2,2.1,47.86
G-402,CTRPv2,4.2,40.43
G-402,CTRPv2,8.3,22.32
G-402,CTRPv2,17.0,27.32
G-402,CTRPv2,33.0,18.72
G-402,CTRPv2,66.0,14.58
SK-LMS-1,CTRPv2,0.002,104.3
SK-LMS-1,CTRPv2,0.0041,105.7
SK-LMS-1,CTRPv2,0.0081,100.8
SK-LMS-1,CTRPv2,0.016,97.14
SK-LMS-1,CTRPv2,0.032,101.4
SK-LMS-1,CTRPv2,0.065,102.3
SK-LMS-1,CTRPv2,0.13,98.49
SK-LMS-1,CTRPv2,0.26,94.77
SK-LMS-1,CTRPv2,0.52,94.32
SK-LMS-1,CTRPv2,1.0,96.7
SK-LMS-1,CTRPv2,2.1,95.6
SK-LMS-1,CTRPv2,4.2,87.75
SK-LMS-1,CTRPv2,8.3,62.39
SK-LMS-1,CTRPv2,17.0,66.65
SK-LMS-1,CTRPv2,33.0,59.77
SK-LMS-1,CTRPv2,66.0,51.28
Hs 729,CTRPv2,0.002,108.3
Hs 729,CTRPv2,0.0041,102.1
Hs 729,CTRPv2,0.0081,97.9
Hs 729,CTRPv2,0.016,96.33
Hs 729,CTRPv2,0.032,102.6
Hs 729,CTRPv2,0.065,99.75
Hs 729,CTRPv2,0.13,100.8
Hs 729,CTRPv2,0.26,94.04
Hs 729,CTRPv2,0.52,89.47
Hs 729,CTRPv2,1.0,91.56
Hs 729,CTRPv2,2.1,91.24
Hs 729,CTRPv2,4.2,86.73
Hs 729,CTRPv2,8.3,60.24
Hs 729,CTRPv2,17.0,63.16
Hs 729,CTRPv2,33.0,66.74
Hs 729,CTRPv2,66.0,61.91
HT-1080,CTRPv2,0.002,107.0
HT-1080,CTRPv2,0.0041,105.1
HT-1080,CTRPv2,0.0081,102.0
HT-1080,CTRPv2,0.016,100.6
HT-1080,CTRPv2,0.032,104.9
HT-1080,CTRPv2,0.065,104.1
HT-1080,CTRPv2,0.13,95.98
HT-1080,CTRPv2,0.26,103.0
HT-1080,CTRPv2,0.52,100.8
HT-1080,CTRPv2,1.0,99.61
HT-1080,CTRPv2,2.1,101.8
HT-1080,CTRPv2,4.2,99.48
HT-1080,CTRPv2,8.3,69.64
HT-1080,CTRPv2,17.0,75.28
HT-1080,CTRPv2,33.0,65.53
HT-1080,CTRPv2,66.0,75.67
TE 617.T,CTRPv2,0.002,99.14
TE 617.T,CTRPv2,0.0041,105.7
TE 617.T,CTRPv2,0.0081,95.13
TE 617.T,CTRPv2,0.016,98.03
TE 617.T,CTRPv2,0.032,103.4
TE 617.T,CTRPv2,0.065,110.3
TE 617.T,CTRPv2,0.13,109.6
TE 617.T,CTRPv2,0.26,107.5
TE 617.T,CTRPv2,0.52,110.0
TE 617.T,CTRPv2,1.0,103.8
TE 617.T,CTRPv2,2.1,103.6
TE 617.T,CTRPv2,4.2,104.2
TE 617.T,CTRPv2,8.3,71.4
TE 617.T,CTRPv2,17.0,74.95
TE 617.T,CTRPv2,33.0,68.3
TE 617.T,CTRPv2,66.0,27.81
G-401,CTRPv2,0.002,103.3
G-401,CTRPv2,0.0041,104.6
G-401,CTRPv2,0.0081,95.29
